information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,3.09,0.0,0.3,0.0,,90.66,91.67,,,Visualizer
moment,9.359,2.99,0.0,0.29,0.0,,90.69,91.71,,,Visualizer
moment,9.629,3.04,0.0,0.29,0.0,,90.66,91.7,,,Visualizer
moment,9.809,3.05,0.0,0.23,0.0,,90.66,91.67,,,Visualizer
moment,9.989,2.94,0.0,0.21,0.0,,90.59,91.65,,,Visualizer
moment,10.215,3.01,0.0,0.39,0.0,,90.72,91.65,,,Visualizer
moment,10.439,3.21,0.1,0.33,0.1,,90.49,91.61,,,Visualizer
moment,10.619,3.09,0.1,0.26,0.1,,90.56,91.58,,,Visualizer
moment,10.844,3.0,0.1,0.2,0.1,,90.46,91.57,,,Visualizer
moment,11.024,2.94,0.1,0.16,0.1,,90.62,91.61,,,Visualizer
moment,11.25,2.93,0.1,0.23,0.1,,90.49,91.54,,,Visualizer
moment,11.474,2.99,0.2,0.21,0.1,,90.46,91.45,,,Visualizer
moment,11.654,3.01,0.2,0.4,0.1,,90.43,91.47,,,Visualizer
moment,11.879,3.2,0.2,0.34,0.1,,90.32,91.47,,,Visualizer
moment,12.104,3.08,0.2,0.26,0.1,,90.26,91.47,,,Visualizer
moment,12.284,2.98,0.2,0.21,0.1,,90.12,91.51,,,Visualizer
moment,12.554,2.91,0.2,0.24,0.0,,90.12,91.43,,,Visualizer
moment,12.734,2.95,0.2,0.24,0.0,,90.09,91.43,,,Visualizer
moment,13.004,2.95,0.4,0.4,0.19,,90.12,91.49,,,Visualizer
moment,13.184,3.12,0.5,0.39,0.29,,90.03,91.42,,,Visualizer
moment,13.364,3.1,0.5,0.31,0.29,,90.09,91.31,,,Visualizer
moment,13.545,2.95,0.5,0.24,0.29,,89.99,91.39,,,Visualizer
moment,13.814,2.92,0.7,0.3,0.48,,89.99,91.32,,,Visualizer
moment,13.949,2.96,0.7,0.41,0.19,,89.96,91.33,,,Visualizer
moment,14.174,3.1,0.7,0.44,0.19,,89.83,91.36,,,Visualizer
moment,14.444,3.12,1.1,0.39,0.58,,89.83,91.33,,,Visualizer
moment,14.579,3.08,1.2,0.52,0.67,,89.63,91.28,,,Visualizer
moment,14.804,3.34,1.2,0.54,0.48,,89.6,91.28,,,Visualizer
moment,14.985,3.47,1.2,0.64,0.48,,89.4,91.32,,,Visualizer
moment,15.253,3.64,1.2,0.75,0.48,,89.4,91.3,,,Visualizer
moment,15.434,3.79,1.6,0.83,0.48,,89.27,91.25,,,Visualizer
moment,15.614,3.98,1.6,0.93,0.48,,88.9,91.27,,,Visualizer
moment,15.839,4.24,1.7,0.94,0.48,,88.67,91.27,,,Visualizer
moment,16.064,4.39,1.9,1.04,0.67,,88.64,91.27,,,Visualizer
moment,16.244,4.67,2.0,1.06,0.77,,88.38,91.29,,,Visualizer
moment,16.469,4.85,2.1,1.08,0.58,,87.98,91.23,,,Visualizer
moment,16.739,5.11,2.3,1.13,0.58,,87.79,91.18,,,Visualizer
moment,16.874,5.35,2.6,1.21,0.87,,87.52,91.18,,,Visualizer
moment,17.099,5.6,2.6,1.25,0.67,,87.2,91.27,,,Visualizer
moment,17.28,5.79,2.8,1.26,0.87,,86.9,91.22,,,Visualizer
moment,17.504,6.04,3.2,1.34,0.96,,86.58,91.19,,,Visualizer
moment,17.728,6.3,3.3,1.36,1.06,,86.32,91.17,,,Visualizer
moment,17.913,6.53,3.6,1.35,0.96,,86.09,91.19,,,Visualizer
moment,18.179,6.75,3.7,1.39,1.06,,85.8,91.15,,,Visualizer
moment,18.359,7.0,4.1,1.39,1.16,,85.54,91.08,,,Visualizer
moment,18.545,7.23,4.3,1.45,1.25,,85.38,91.07,,,Visualizer
moment,18.809,7.45,4.6,1.46,1.16,,85.18,91.01,,,Visualizer
moment,18.989,7.68,5.0,1.5,1.35,,84.98,91.0,,,Visualizer
moment,19.172,7.91,5.1,1.53,1.35,,84.79,90.99,,,Visualizer
moment,19.439,8.16,5.4,1.56,1.35,,84.76,90.88,,,Visualizer
moment,19.583,8.4,5.9,1.56,1.54,,84.63,90.85,,,Visualizer
moment,19.799,8.46,6.1,1.56,1.64,,84.82,90.78,,,Visualizer
moment,20.024,8.46,6.3,1.56,1.35,,84.73,90.68,,,Visualizer
moment,20.248,8.54,6.9,1.55,1.64,,84.63,90.66,,,Visualizer
moment,20.428,8.56,7.1,1.55,1.64,,84.57,90.61,,,Visualizer
moment,20.61,8.62,7.6,1.6,1.64,,84.57,90.52,,,Visualizer
moment,20.878,8.73,7.8,1.61,1.64,,84.57,90.41,,,Visualizer
moment,21.058,8.71,8.5,1.65,1.93,,84.57,90.35,,,Visualizer
moment,21.244,8.75,8.7,1.64,1.93,,84.63,90.28,,,Visualizer
moment,21.464,8.79,9.0,1.72,1.83,,84.5,90.19,,,Visualizer
moment,21.688,8.93,9.5,1.74,2.02,,84.53,90.23,,,Visualizer
moment,21.876,8.96,10.1,1.73,2.02,,84.57,90.14,,,Visualizer
moment,22.094,8.91,10.2,1.77,1.93,,84.63,89.96,,,Visualizer
moment,22.363,8.87,11.0,1.79,2.12,,84.5,89.96,,,Visualizer
moment,22.504,8.76,11.2,1.79,2.12,,84.57,89.9,,,Visualizer
moment,22.723,8.52,11.9,1.78,2.12,,84.57,89.78,,,Visualizer
moment,22.904,8.34,12.2,1.78,2.22,,84.6,89.74,,,Visualizer
moment,23.129,8.13,12.6,1.76,2.31,,84.76,89.68,,,Visualizer
moment,23.398,7.92,13.2,1.75,2.31,,84.7,89.71,,,Visualizer
moment,23.534,7.69,13.8,1.77,2.22,,84.57,89.62,,,Visualizer
moment,23.803,7.46,14.1,1.79,2.31,,84.73,89.49,,,Visualizer
moment,23.983,7.22,14.6,1.78,2.31,,84.57,89.43,,,Visualizer
moment,24.163,6.94,15.2,1.78,2.22,,84.47,89.31,,,Visualizer
moment,24.434,6.7,15.5,1.8,2.22,,84.47,89.32,,,Visualizer
moment,24.659,6.46,16.2,1.78,2.31,,84.47,89.26,,,Visualizer
moment,24.794,6.18,16.7,1.79,2.31,,84.44,89.16,,,Visualizer
moment,25.068,5.94,16.9,1.79,2.22,,84.6,89.13,,,Visualizer
moment,25.244,5.71,17.6,1.79,2.31,,84.47,89.08,,,Visualizer
moment,25.423,5.43,18.1,1.78,2.22,,84.3,89.01,,,Visualizer
moment,25.649,5.16,18.3,1.8,2.22,,84.44,88.95,,,Visualizer
moment,25.873,4.95,19.0,1.79,2.22,,84.37,88.93,,,Visualizer
moment,26.053,4.7,19.5,1.82,2.31,,84.37,88.87,,,Visualizer
moment,26.279,4.5,19.9,1.77,2.22,,84.4,88.85,,,Visualizer
moment,26.503,4.3,20.1,1.81,2.22,,84.27,88.74,,,Visualizer
moment,26.683,4.12,20.8,1.76,2.12,,84.3,88.74,,,Visualizer
moment,26.864,3.91,21.0,1.79,2.12,,84.24,88.69,,,Visualizer
moment,27.088,3.78,21.5,1.79,2.22,,84.21,88.64,,,Visualizer
moment,27.313,3.59,21.9,1.79,2.12,,84.21,88.65,,,Visualizer
moment,27.496,3.43,22.3,1.79,2.12,,84.34,88.54,,,Visualizer
moment,27.718,3.29,22.8,1.75,2.12,,84.24,88.51,,,Visualizer
moment,27.997,3.16,23.2,1.83,2.12,,84.37,88.46,,,Visualizer
moment,28.123,3.07,23.9,1.82,2.12,,84.34,88.39,,,Visualizer
moment,28.348,2.93,24.1,1.79,2.12,,84.44,88.45,,,Visualizer
moment,28.528,2.77,24.8,1.82,2.12,,84.34,88.36,,,Visualizer
moment,28.753,2.68,24.9,1.83,2.02,,84.47,88.25,,,Visualizer
moment,28.979,2.58,25.4,1.79,2.12,,84.6,88.25,,,Visualizer
moment,29.159,2.52,25.8,1.8,2.02,,84.6,88.24,,,Visualizer
moment,29.44,2.41,26.2,1.82,2.02,,84.63,88.2,,,Visualizer
moment,29.608,2.37,26.9,1.76,2.02,,84.63,88.13,,,Visualizer
moment,29.788,2.27,27.2,1.81,1.93,,84.66,88.13,,,Visualizer
moment,30.059,2.23,27.4,1.77,1.93,,84.6,88.12,,,Visualizer
moment,30.193,2.21,28.0,1.79,1.93,,84.63,88.0,,,Visualizer
moment,30.418,2.15,28.2,1.83,1.93,,84.89,88.01,,,Visualizer
moment,30.69,2.08,28.8,1.83,1.83,,84.76,87.96,,,Visualizer
moment,30.824,2.02,29.3,1.82,2.02,,84.95,87.96,,,Visualizer
moment,31.048,1.95,29.5,1.82,2.02,,84.89,87.95,,,Visualizer
moment,31.273,1.94,29.8,1.8,1.93,,84.82,87.88,,,Visualizer
moment,31.498,1.89,30.2,1.86,1.93,,84.98,87.84,,,Visualizer
moment,31.678,1.86,30.8,1.84,1.93,,84.92,87.79,,,Visualizer
moment,31.903,1.84,31.0,1.87,1.83,,84.92,87.82,,,Visualizer
moment,32.128,1.83,31.5,1.83,1.83,,85.12,87.75,,,Visualizer
moment,32.308,1.78,31.7,1.82,1.83,,85.12,87.75,,,Visualizer
moment,32.488,1.8,32.3,1.81,1.83,,85.18,87.69,,,Visualizer
moment,32.713,1.77,32.4,1.86,1.74,,85.21,87.68,,,Visualizer
moment,32.938,1.8,32.8,1.86,1.74,,85.38,87.68,,,Visualizer
moment,33.118,1.78,33.1,1.85,1.74,,85.34,87.63,,,Visualizer
moment,33.343,1.72,33.5,1.86,1.74,,85.41,87.57,,,Visualizer
moment,33.614,1.72,33.9,1.85,1.74,,85.54,87.53,,,Visualizer
moment,33.748,1.76,34.4,1.84,1.74,,85.54,87.49,,,Visualizer
moment,33.975,1.76,34.6,1.82,1.74,,85.73,87.46,,,Visualizer
