information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.817,8.87,10.67,0.91,1.27,,90.35,92.41,,,Visualizer
moment,18.04,8.99,10.89,0.94,1.26,,90.48,92.36,,,Visualizer
moment,18.312,9.05,11.21,0.93,1.17,,90.61,92.29,,,Visualizer
moment,18.538,8.97,11.68,0.93,1.33,,90.88,92.31,,,Visualizer
moment,18.806,8.93,11.89,0.98,1.23,,91.11,92.25,,,Visualizer
moment,19.033,9.07,12.14,0.97,1.26,,91.31,92.19,,,Visualizer
moment,19.301,8.91,12.56,0.99,1.36,,91.54,92.2,,,Visualizer
moment,19.529,9.02,12.86,1.03,1.35,,91.78,92.17,,,Visualizer
moment,19.797,8.99,13.38,1.03,1.51,,92.08,92.04,,,Visualizer
moment,20.066,8.99,13.76,1.01,1.43,,92.38,92.04,,,Visualizer
moment,20.291,8.97,14.09,1.06,1.55,,92.65,92.06,,,Visualizer
moment,20.561,8.9,14.5,1.09,1.48,,92.85,92.03,,,Visualizer
moment,20.786,9.0,14.7,1.1,1.33,,93.16,92.0,,,Visualizer
moment,21.057,9.0,15.1,1.11,1.53,,93.46,91.98,,,Visualizer
moment,21.281,9.01,15.59,1.12,1.52,,93.9,91.99,,,Visualizer
moment,21.551,8.99,16.05,1.14,1.57,,94.07,91.88,,,Visualizer
moment,21.777,8.99,16.35,1.16,1.67,,94.27,91.9,,,Visualizer
moment,22.046,9.01,16.89,1.17,1.66,,94.58,92.0,,,Visualizer
moment,22.317,8.95,17.3,1.2,1.56,,94.82,91.95,,,Visualizer
moment,22.543,8.97,17.45,1.22,1.57,,95.16,91.98,,,Visualizer
moment,22.811,9.01,17.96,1.21,1.63,,95.3,92.0,,,Visualizer
moment,23.036,8.97,18.43,1.22,1.56,,95.5,91.91,,,Visualizer
moment,23.31,9.03,18.83,1.24,1.64,,95.57,92.02,,,Visualizer
moment,23.532,9.02,19.38,1.26,1.79,,95.74,92.02,,,Visualizer
moment,23.801,8.95,19.68,1.27,1.74,,95.98,92.05,,,Visualizer
moment,24.071,8.97,20.25,1.28,1.84,,96.12,92.09,,,Visualizer
moment,24.298,8.99,20.55,1.31,1.74,,96.19,92.14,,,Visualizer
moment,24.566,9.07,21.07,1.29,1.71,,96.29,92.12,,,Visualizer
moment,24.791,8.94,21.47,1.32,1.81,,96.47,92.23,,,Visualizer
moment,25.061,9.06,21.94,1.3,1.71,,96.47,92.23,,,Visualizer
moment,25.286,9.04,22.37,1.27,1.84,,96.64,92.31,,,Visualizer
moment,25.556,8.96,22.87,1.29,1.82,,96.54,92.33,,,Visualizer
moment,25.781,9.0,23.23,1.3,1.78,,96.78,92.3,,,Visualizer
moment,26.051,9.0,23.68,1.32,1.76,,96.68,92.37,,,Visualizer
moment,26.276,9.0,24.1,1.34,1.75,,96.71,92.44,,,Visualizer
moment,26.591,9.06,24.66,1.35,1.81,,96.78,92.48,,,Visualizer
moment,26.817,8.99,25.08,1.36,1.87,,96.75,92.54,,,Visualizer
moment,27.041,9.0,25.55,1.37,1.89,,96.68,92.56,,,Visualizer
moment,27.311,9.07,25.95,1.35,1.87,,96.71,92.51,,,Visualizer
moment,27.539,8.92,26.53,1.38,1.89,,96.78,92.55,,,Visualizer
moment,27.851,9.0,27.01,1.39,1.83,,96.64,92.62,,,Visualizer
moment,28.078,9.08,27.45,1.37,1.92,,96.61,92.61,,,Visualizer
moment,28.301,9.02,27.81,1.4,1.88,,96.64,92.64,,,Visualizer
moment,28.571,8.99,28.31,1.39,1.8,,96.57,92.7,,,Visualizer
moment,28.798,8.98,28.99,1.42,2.0,,96.54,92.75,,,Visualizer
moment,29.157,9.06,29.54,1.42,1.96,,96.43,92.78,,,Visualizer
moment,29.29,9.02,29.73,1.4,1.94,,96.54,92.81,,,Visualizer
moment,29.562,8.97,30.27,1.41,1.98,,96.33,92.83,,,Visualizer
moment,29.786,9.05,30.65,1.4,1.87,,96.4,92.8,,,Visualizer
moment,30.057,8.99,31.27,1.41,1.91,,96.26,92.86,,,Visualizer
moment,30.281,8.99,31.65,1.44,1.94,,96.16,92.96,,,Visualizer
moment,30.551,9.04,32.19,1.43,1.94,,96.02,92.88,,,Visualizer
moment,30.821,9.0,32.84,1.44,2.01,,95.88,92.86,,,Visualizer
moment,31.049,9.03,33.21,1.41,1.96,,95.95,92.93,,,Visualizer
moment,31.317,9.03,33.64,1.43,2.01,,95.71,92.97,,,Visualizer
moment,31.543,9.02,34.25,1.43,2.08,,95.68,92.99,,,Visualizer
