information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.29,0.0,1.56,0.0,,88.71,90.63,,,Visualizer
moment,7.559,3.17,0.0,1.26,0.0,,88.75,90.63,,,Visualizer
moment,7.784,3.04,0.0,1.06,0.0,,88.65,90.62,,,Visualizer
moment,8.056,3.03,0.0,0.96,0.0,,88.65,90.55,,,Visualizer
moment,8.234,3.1,0.0,0.86,0.0,,88.61,90.54,,,Visualizer
moment,8.504,3.05,0.0,0.76,0.0,,88.65,90.54,,,Visualizer
moment,8.774,3.01,0.0,0.69,0.0,,88.61,90.52,,,Visualizer
moment,8.999,3.15,0.0,0.7,0.0,,88.55,90.55,,,Visualizer
moment,9.314,3.21,0.0,0.56,0.0,,88.61,90.53,,,Visualizer
moment,9.494,3.01,0.0,0.44,0.0,,88.38,90.52,,,Visualizer
moment,9.809,2.92,0.0,0.45,0.0,,88.38,90.47,,,Visualizer
moment,9.989,2.98,0.0,0.47,0.0,,88.32,90.48,,,Visualizer
moment,10.304,3.03,0.0,0.39,0.0,,88.35,90.44,,,Visualizer
moment,10.484,3.02,0.0,0.37,0.0,,88.35,90.43,,,Visualizer
moment,10.754,3.02,0.0,0.35,0.0,,88.25,90.43,,,Visualizer
moment,10.979,3.01,0.0,0.32,0.0,,88.22,90.43,,,Visualizer
moment,11.249,2.97,0.0,0.33,0.0,,88.12,90.38,,,Visualizer
moment,11.564,3.01,0.0,0.38,0.0,,88.12,90.34,,,Visualizer
moment,11.744,3.08,0.0,0.31,0.0,,88.09,90.35,,,Visualizer
moment,12.059,2.98,0.0,0.3,0.0,,88.05,90.35,,,Visualizer
moment,12.239,2.99,0.0,0.3,0.0,,87.99,90.29,,,Visualizer
moment,12.554,3.0,0.0,0.33,0.0,,88.02,90.26,,,Visualizer
moment,12.734,3.03,0.0,0.3,0.0,,88.05,90.24,,,Visualizer
moment,13.004,3.02,0.0,0.29,0.0,,87.83,90.27,,,Visualizer
moment,13.229,3.03,0.0,0.3,0.0,,87.86,90.22,,,Visualizer
moment,13.499,3.06,0.0,0.24,0.0,,87.83,90.22,,,Visualizer
moment,13.768,2.93,0.0,0.28,0.0,,87.83,90.2,,,Visualizer
moment,13.994,3.03,0.0,0.25,0.0,,87.7,90.24,,,Visualizer
moment,14.309,3.02,0.0,0.2,0.0,,87.76,90.17,,,Visualizer
moment,14.488,3.03,0.0,0.27,0.0,,87.7,90.16,,,Visualizer
moment,14.805,3.1,0.0,0.22,0.0,,87.6,90.2,,,Visualizer
moment,14.983,2.98,0.0,0.17,0.0,,87.57,90.11,,,Visualizer
moment,15.254,2.95,0.0,0.24,0.0,,87.53,90.12,,,Visualizer
moment,15.479,3.12,0.0,0.39,0.0,,87.53,90.15,,,Visualizer
moment,15.794,3.52,0.0,0.67,0.0,,87.07,90.05,,,Visualizer
moment,15.974,4.26,0.0,0.94,0.0,,86.46,90.04,,,Visualizer
moment,16.244,5.04,0.0,1.09,0.0,,85.71,90.03,,,Visualizer
moment,16.559,5.76,0.0,1.18,0.0,,85.16,89.99,,,Visualizer
moment,16.784,6.48,0.0,1.18,0.0,,84.8,90.04,,,Visualizer
moment,17.054,7.0,0.0,1.13,0.0,,84.45,90.08,,,Visualizer
moment,17.234,7.39,0.0,1.08,0.0,,84.32,89.99,,,Visualizer
moment,17.504,7.72,0.0,1.02,0.0,,84.32,90.02,,,Visualizer
moment,17.728,8.04,0.0,0.93,0.0,,84.41,89.96,,,Visualizer
moment,18.0,8.29,0.0,0.93,0.0,,84.51,89.92,,,Visualizer
moment,18.224,8.66,0.0,0.78,0.0,,84.67,89.83,,,Visualizer
moment,18.493,8.55,0.0,0.7,0.0,,84.57,89.8,,,Visualizer
moment,18.719,8.53,0.0,0.69,0.0,,84.83,89.73,,,Visualizer
moment,18.988,8.93,0.2,0.63,0.19,,84.86,89.78,,,Visualizer
moment,19.303,8.98,0.2,0.55,0.19,,85.06,89.69,,,Visualizer
moment,19.486,8.73,0.3,0.52,0.29,,85.25,89.64,,,Visualizer
moment,19.753,8.77,0.4,0.53,0.38,,85.41,89.65,,,Visualizer
moment,19.979,8.98,0.6,0.52,0.38,,85.48,89.59,,,Visualizer
moment,20.248,9.1,0.6,0.45,0.38,,85.61,89.46,,,Visualizer
moment,20.473,8.91,0.6,0.42,0.38,,85.68,89.49,,,Visualizer
moment,20.743,8.78,0.8,0.43,0.48,,85.77,89.52,,,Visualizer
moment,20.968,8.94,0.9,0.42,0.29,,85.93,89.45,,,Visualizer
moment,21.238,9.0,0.9,0.42,0.29,,85.97,89.41,,,Visualizer
moment,21.464,9.09,1.2,0.45,0.57,,86.1,89.41,,,Visualizer
moment,21.734,9.24,1.4,0.39,0.57,,86.13,89.34,,,Visualizer
moment,22.003,8.98,1.4,0.36,0.48,,86.1,89.3,,,Visualizer
moment,22.228,8.78,1.5,0.39,0.57,,86.26,89.33,,,Visualizer
moment,22.499,9.0,1.6,0.39,0.38,,86.32,89.3,,,Visualizer
moment,22.724,9.05,1.7,0.39,0.38,,86.32,89.21,,,Visualizer
moment,22.993,8.95,1.8,0.43,0.48,,86.46,89.25,,,Visualizer
moment,23.218,8.99,1.9,0.44,0.57,,86.59,89.23,,,Visualizer
moment,23.49,9.07,2.1,0.43,0.57,,86.62,89.12,,,Visualizer
moment,23.803,8.99,2.2,0.44,0.48,,86.49,89.12,,,Visualizer
moment,23.987,8.95,2.4,0.44,0.67,,86.49,89.16,,,Visualizer
moment,24.253,9.07,2.4,0.44,0.48,,86.49,89.11,,,Visualizer
moment,24.478,8.99,2.5,0.46,0.38,,86.65,89.08,,,Visualizer
moment,24.748,8.96,2.8,0.48,0.57,,86.59,89.06,,,Visualizer
moment,25.063,9.02,2.9,0.48,0.67,,86.55,89.04,,,Visualizer
moment,25.243,9.0,2.9,0.51,0.38,,86.68,88.96,,,Visualizer
moment,25.468,9.01,3.1,0.5,0.57,,86.52,88.99,,,Visualizer
moment,25.738,9.0,3.3,0.5,0.48,,86.52,88.99,,,Visualizer
moment,25.964,8.97,3.4,0.54,0.48,,86.59,89.0,,,Visualizer
moment,26.234,9.03,3.5,0.52,0.57,,86.52,88.95,,,Visualizer
moment,26.503,9.03,3.8,0.55,0.67,,86.65,89.0,,,Visualizer
moment,26.728,8.94,3.8,0.57,0.57,,86.59,88.91,,,Visualizer
moment,26.998,8.97,4.0,0.58,0.67,,86.62,88.84,,,Visualizer
moment,27.223,8.99,4.3,0.64,0.76,,86.62,88.88,,,Visualizer
moment,27.493,9.11,4.4,0.63,0.67,,86.52,88.97,,,Visualizer
moment,27.718,9.02,4.6,0.64,0.76,,86.65,88.83,,,Visualizer
moment,27.988,8.89,4.7,0.64,0.67,,86.71,88.76,,,Visualizer
moment,28.213,8.9,5.1,0.71,0.76,,86.68,88.79,,,Visualizer
moment,28.486,9.14,5.1,0.68,0.67,,86.75,88.78,,,Visualizer
moment,28.753,9.03,5.5,0.69,0.86,,86.75,88.79,,,Visualizer
moment,28.978,8.81,5.7,0.77,0.95,,86.95,88.77,,,Visualizer
moment,29.204,9.13,5.9,0.75,0.76,,87.01,88.74,,,Visualizer
moment,29.474,8.95,6.1,0.76,0.95,,87.01,88.76,,,Visualizer
moment,29.743,8.9,6.4,0.81,1.05,,87.24,88.75,,,Visualizer
moment,29.968,9.07,6.6,0.78,0.95,,87.37,88.68,,,Visualizer
moment,30.238,8.95,6.7,0.8,0.95,,87.5,88.71,,,Visualizer
moment,30.463,9.0,7.1,0.85,0.95,,87.73,88.68,,,Visualizer
moment,30.733,8.99,7.3,0.84,0.95,,87.89,88.62,,,Visualizer
moment,31.003,8.94,7.8,0.91,1.14,,88.09,88.65,,,Visualizer
moment,31.228,9.04,8.0,0.89,1.14,,88.42,88.68,,,Visualizer
moment,31.501,8.92,8.2,0.95,1.05,,88.65,88.7,,,Visualizer
moment,31.724,8.99,8.5,1.0,1.14,,88.84,88.63,,,Visualizer
moment,31.994,9.02,8.8,0.97,1.14,,89.11,88.69,,,Visualizer
moment,32.22,8.93,9.2,1.01,1.14,,89.6,88.64,,,Visualizer
moment,32.488,9.02,9.3,1.06,1.24,,89.64,88.57,,,Visualizer
moment,32.713,8.96,9.7,1.08,1.33,,89.93,88.56,,,Visualizer
moment,32.983,8.94,10.1,1.12,1.43,,90.36,88.58,,,Visualizer
moment,33.253,9.0,10.3,1.13,1.33,,90.56,88.6,,,Visualizer
moment,33.478,9.01,10.7,1.12,1.33,,90.83,88.54,,,Visualizer
moment,33.748,8.98,10.9,1.14,1.14,,91.0,88.68,,,Visualizer
moment,33.973,8.96,11.2,1.18,1.14,,91.2,88.68,,,Visualizer
moment,34.243,8.96,11.6,1.19,1.24,,91.46,88.69,,,Visualizer
moment,34.468,8.98,12.1,1.22,1.33,,91.8,88.65,,,Visualizer
moment,34.738,8.98,12.4,1.24,1.43,,92.03,88.74,,,Visualizer
moment,34.963,8.99,12.8,1.27,1.33,,92.3,88.74,,,Visualizer
moment,35.278,8.96,13.2,1.28,1.52,,92.44,88.77,,,Visualizer
moment,35.503,8.92,13.6,1.28,1.52,,92.61,88.8,,,Visualizer
moment,35.728,9.04,14.0,1.31,1.62,,92.91,88.74,,,Visualizer
moment,35.998,8.98,14.3,1.31,1.71,,92.91,88.85,,,Visualizer
moment,36.223,8.99,14.6,1.34,1.71,,93.14,88.9,,,Visualizer
moment,36.538,8.99,15.1,1.33,1.62,,93.25,88.92,,,Visualizer
moment,36.719,8.93,15.5,1.38,1.43,,93.31,88.98,,,Visualizer
moment,36.943,9.02,15.9,1.38,1.52,,93.45,89.05,,,Visualizer
moment,37.303,8.98,16.1,1.42,1.43,,93.52,89.07,,,Visualizer
moment,37.483,8.99,16.8,1.43,1.52,,93.55,89.18,,,Visualizer
moment,37.753,8.98,17.2,1.47,1.62,,93.58,89.23,,,Visualizer
moment,37.978,8.99,17.6,1.5,1.62,,93.65,89.27,,,Visualizer
moment,38.248,8.98,18.1,1.53,1.71,,93.65,89.3,,,Visualizer
moment,38.474,9.02,18.4,1.52,1.81,,93.48,89.42,,,Visualizer
moment,38.745,9.02,18.8,1.54,1.9,,93.58,89.47,,,Visualizer
moment,38.968,9.01,19.1,1.55,1.81,,93.62,89.5,,,Visualizer
moment,39.193,8.98,19.8,1.54,2.0,,93.48,89.54,,,Visualizer
moment,39.553,8.99,20.0,1.55,1.81,,93.41,89.62,,,Visualizer
moment,39.733,8.99,20.7,1.57,1.71,,93.35,89.62,,,Visualizer
moment,40.003,9.01,20.8,1.59,1.62,,93.31,89.68,,,Visualizer
moment,40.228,8.99,21.5,1.61,1.62,,93.21,89.71,,,Visualizer
moment,40.498,9.02,21.9,1.59,1.62,,93.21,89.75,,,Visualizer
moment,40.723,8.98,22.4,1.61,1.81,,93.01,89.84,,,Visualizer
moment,40.993,9.0,22.9,1.61,1.71,,93.04,89.84,,,Visualizer
moment,41.218,9.01,23.3,1.62,1.71,,92.84,89.89,,,Visualizer
moment,41.443,9.0,23.6,1.65,1.81,,92.84,89.89,,,Visualizer
moment,41.713,9.02,24.2,1.66,2.19,,92.74,90.0,,,Visualizer
moment,41.938,9.0,24.7,1.68,2.0,,92.44,90.08,,,Visualizer
moment,42.253,9.04,25.1,1.68,2.09,,92.34,89.98,,,Visualizer
moment,42.478,8.99,25.9,1.69,1.71,,92.27,90.05,,,Visualizer
moment,42.748,9.03,26.2,1.7,1.9,,92.07,90.12,,,Visualizer
moment,42.973,9.02,26.5,1.69,1.71,,91.93,90.18,,,Visualizer
moment,43.243,9.01,27.0,1.7,1.81,,91.83,90.07,,,Visualizer
moment,43.468,9.01,27.5,1.7,1.81,,91.56,90.09,,,Visualizer
moment,43.693,8.97,27.9,1.73,1.81,,91.43,90.17,,,Visualizer
moment,44.056,9.05,28.4,1.75,1.9,,91.3,90.18,,,Visualizer
moment,44.188,9.04,29.1,1.75,1.81,,91.2,90.21,,,Visualizer
moment,44.503,8.98,29.1,1.76,1.81,,91.06,90.18,,,Visualizer
moment,44.728,9.01,29.8,1.75,1.9,,90.96,90.22,,,Visualizer
moment,44.999,9.03,30.5,1.75,2.0,,90.9,90.16,,,Visualizer
moment,45.224,9.04,31.0,1.76,2.09,,90.73,90.16,,,Visualizer
moment,45.493,9.01,31.5,1.75,1.9,,90.53,90.17,,,Visualizer
moment,45.718,9.01,31.9,1.75,2.0,,90.43,90.18,,,Visualizer
moment,45.943,9.01,32.5,1.76,1.9,,90.3,90.13,,,Visualizer
moment,46.213,9.03,32.8,1.79,1.71,,90.3,90.1,,,Visualizer
moment,46.438,9.04,33.2,1.77,1.81,,90.03,90.16,,,Visualizer
moment,46.753,9.0,33.8,1.79,1.81,,89.87,90.09,,,Visualizer
