information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,3.56,0.0,5.21,0.0,,94.83,93.94,,,Visualizer
moment,9.538,4.19,0.0,5.23,0.0,,95.07,93.92,,,Visualizer
moment,9.808,4.84,0.1,5.27,0.1,,95.11,93.99,,,Visualizer
moment,10.033,5.66,0.1,5.23,0.1,,94.8,94.06,,,Visualizer
moment,10.302,6.61,0.2,5.12,0.19,,94.7,94.12,,,Visualizer
moment,10.527,7.42,0.5,4.95,0.48,,94.49,94.18,,,Visualizer
moment,10.798,8.28,1.0,4.54,0.86,,94.15,94.24,,,Visualizer
moment,11.022,8.89,1.0,4.02,0.86,,94.11,94.31,,,Visualizer
moment,11.292,9.09,1.4,3.54,1.15,,93.74,94.36,,,Visualizer
moment,11.519,9.19,1.7,3.08,1.15,,93.77,94.37,,,Visualizer
moment,11.788,9.26,2.0,2.7,1.15,,93.57,94.28,,,Visualizer
moment,12.058,9.28,2.2,2.36,1.15,,93.33,94.28,,,Visualizer
moment,12.283,9.26,2.6,2.07,1.05,,93.33,94.23,,,Visualizer
moment,12.556,9.21,2.7,1.83,1.25,,93.16,94.27,,,Visualizer
moment,12.778,9.18,3.0,1.64,0.96,,93.23,94.24,,,Visualizer
moment,13.093,9.19,2.9,1.45,0.67,,93.13,94.19,,,Visualizer
moment,13.317,9.11,3.3,1.31,0.67,,92.96,94.17,,,Visualizer
moment,13.543,9.09,3.4,1.2,0.67,,92.96,94.14,,,Visualizer
moment,13.812,9.12,3.7,1.12,0.67,,92.83,94.1,,,Visualizer
moment,14.038,9.09,3.8,1.01,0.86,,92.89,94.08,,,Visualizer
moment,14.313,9.04,3.8,1.0,0.48,,92.83,93.98,,,Visualizer
moment,14.533,9.06,4.0,0.96,0.57,,92.73,94.0,,,Visualizer
moment,14.802,9.05,4.3,0.89,0.77,,92.69,93.96,,,Visualizer
moment,15.027,9.04,4.3,0.9,0.48,,92.62,93.97,,,Visualizer
moment,15.297,9.08,4.5,0.85,0.67,,92.56,93.88,,,Visualizer
moment,15.522,9.0,4.5,0.87,0.38,,92.56,93.8,,,Visualizer
moment,15.796,9.1,4.8,0.83,0.48,,92.46,93.78,,,Visualizer
moment,16.062,9.0,4.9,0.87,0.57,,92.36,93.8,,,Visualizer
moment,16.287,9.09,5.1,0.82,0.57,,92.29,93.76,,,Visualizer
moment,16.56,8.98,5.2,0.85,0.67,,92.22,93.73,,,Visualizer
moment,16.783,9.08,5.4,0.82,0.57,,92.22,93.68,,,Visualizer
moment,17.054,9.07,5.6,0.79,0.67,,92.36,93.63,,,Visualizer
moment,17.281,8.93,5.7,0.85,0.57,,92.15,93.61,,,Visualizer
moment,17.548,9.11,5.9,0.82,0.67,,92.12,93.61,,,Visualizer
moment,17.772,9.05,6.1,0.79,0.67,,92.12,93.56,,,Visualizer
moment,18.042,8.92,6.1,0.86,0.48,,92.05,93.56,,,Visualizer
moment,18.312,9.1,6.4,0.82,0.67,,92.05,93.51,,,Visualizer
moment,18.538,9.05,6.5,0.81,0.57,,91.89,93.45,,,Visualizer
moment,18.81,8.93,6.7,0.82,0.67,,91.95,93.38,,,Visualizer
moment,19.032,9.05,7.0,0.84,0.86,,91.79,93.41,,,Visualizer
moment,19.302,9.11,7.1,0.81,0.67,,91.82,93.37,,,Visualizer
moment,19.527,8.94,7.2,0.82,0.67,,91.82,93.36,,,Visualizer
moment,19.797,8.97,7.5,0.83,0.77,,91.62,93.33,,,Visualizer
moment,20.022,9.05,7.6,0.85,0.57,,91.75,93.27,,,Visualizer
moment,20.292,9.08,7.8,0.83,0.67,,91.79,93.32,,,Visualizer
moment,20.562,8.95,8.0,0.85,0.77,,91.75,93.22,,,Visualizer
moment,20.787,8.98,8.2,0.89,0.67,,91.79,93.22,,,Visualizer
moment,21.057,9.14,8.4,0.85,0.86,,91.65,93.21,,,Visualizer
moment,21.282,8.96,8.5,0.87,0.77,,91.92,93.15,,,Visualizer
moment,21.553,8.98,8.7,0.91,0.67,,91.79,93.18,,,Visualizer
moment,21.778,9.07,8.9,0.9,0.77,,91.85,93.1,,,Visualizer
moment,22.047,8.94,9.0,0.94,0.77,,91.82,93.04,,,Visualizer
moment,22.272,9.08,9.3,0.9,0.77,,91.89,93.04,,,Visualizer
moment,22.542,8.99,9.5,0.95,0.77,,91.89,92.98,,,Visualizer
moment,22.812,9.07,9.7,0.9,0.86,,92.02,93.01,,,Visualizer
moment,23.037,8.97,10.0,0.93,0.77,,92.12,92.94,,,Visualizer
moment,23.307,9.05,10.1,0.92,0.86,,92.22,92.91,,,Visualizer
moment,23.532,9.01,10.4,0.91,0.86,,92.32,92.95,,,Visualizer
moment,23.805,8.99,10.5,0.91,0.77,,92.42,93.0,,,Visualizer
moment,24.027,9.02,10.8,0.94,0.86,,92.49,92.89,,,Visualizer
moment,24.298,9.05,11.0,0.94,0.86,,92.69,92.8,,,Visualizer
moment,24.522,9.0,11.3,0.92,0.86,,92.76,92.86,,,Visualizer
moment,24.792,9.0,11.4,0.92,0.96,,92.96,92.85,,,Visualizer
moment,25.062,9.02,11.7,0.93,0.86,,92.93,92.83,,,Visualizer
moment,25.287,8.99,11.9,0.95,0.86,,93.16,92.86,,,Visualizer
moment,25.557,8.98,12.1,0.98,0.86,,93.23,92.79,,,Visualizer
moment,25.827,9.04,12.3,0.97,0.86,,93.43,92.75,,,Visualizer
moment,26.052,9.05,12.5,0.96,0.86,,93.61,92.79,,,Visualizer
moment,26.277,9.02,12.9,0.95,0.96,,93.67,92.81,,,Visualizer
moment,26.549,9.01,13.1,0.99,0.96,,93.74,92.79,,,Visualizer
moment,26.772,9.01,13.2,1.0,0.96,,93.98,92.79,,,Visualizer
moment,27.042,9.01,13.4,1.0,0.86,,94.11,92.76,,,Visualizer
moment,27.312,9.02,13.7,1.0,0.86,,94.29,92.72,,,Visualizer
moment,27.537,9.02,13.9,0.99,0.77,,94.29,92.78,,,Visualizer
moment,27.807,9.06,14.2,0.99,0.96,,94.42,92.86,,,Visualizer
moment,28.077,8.99,14.4,1.01,0.96,,94.56,92.81,,,Visualizer
moment,28.302,8.99,14.7,1.05,0.96,,94.66,92.77,,,Visualizer
moment,28.527,9.03,14.9,1.07,0.96,,94.87,92.78,,,Visualizer
moment,28.797,9.03,15.1,1.08,1.05,,95.04,92.82,,,Visualizer
moment,29.022,9.02,15.4,1.07,0.96,,94.87,92.85,,,Visualizer
moment,29.295,9.0,15.6,1.09,0.96,,95.28,92.83,,,Visualizer
moment,29.562,9.06,15.9,1.08,0.96,,95.14,92.85,,,Visualizer
moment,29.857,9.04,16.1,1.07,0.96,,95.21,92.88,,,Visualizer
moment,30.057,9.01,16.4,1.07,0.96,,95.34,92.93,,,Visualizer
moment,30.282,8.99,16.6,1.08,0.96,,95.59,92.88,,,Visualizer
moment,30.552,9.01,16.8,1.1,0.96,,95.48,92.95,,,Visualizer
moment,30.777,9.04,17.1,1.1,0.96,,95.59,92.94,,,Visualizer
moment,31.047,9.0,17.3,1.11,0.96,,95.62,92.88,,,Visualizer
moment,31.272,9.02,17.5,1.12,0.96,,95.76,92.95,,,Visualizer
moment,31.541,9.06,17.7,1.11,0.96,,95.83,93.0,,,Visualizer
moment,31.812,9.03,18.0,1.11,0.96,,96.07,92.99,,,Visualizer
moment,32.037,8.99,18.3,1.11,0.96,,96.0,93.05,,,Visualizer
moment,32.307,9.03,18.5,1.11,0.96,,96.14,93.08,,,Visualizer
moment,32.531,9.02,18.8,1.09,1.05,,96.14,93.1,,,Visualizer
moment,32.802,8.99,19.1,1.09,1.05,,96.28,93.19,,,Visualizer
moment,33.027,9.02,19.3,1.11,1.05,,96.28,93.17,,,Visualizer
moment,33.297,9.04,19.5,1.1,0.96,,96.38,93.25,,,Visualizer
moment,33.522,9.05,19.8,1.08,0.96,,96.52,93.22,,,Visualizer
moment,33.791,9.0,20.0,1.1,0.96,,96.41,93.17,,,Visualizer
moment,34.061,9.02,20.3,1.11,0.96,,96.55,93.25,,,Visualizer
moment,34.287,9.03,20.5,1.09,0.96,,96.48,93.29,,,Visualizer
moment,34.557,9.05,20.7,1.06,0.96,,96.52,93.27,,,Visualizer
moment,34.781,9.01,21.1,1.08,1.05,,96.62,93.42,,,Visualizer
moment,35.051,8.99,21.3,1.09,1.05,,96.59,93.35,,,Visualizer
moment,35.276,9.01,21.6,1.11,1.05,,96.66,93.4,,,Visualizer
moment,35.546,9.06,21.8,1.11,1.05,,96.73,93.47,,,Visualizer
moment,35.771,9.05,22.0,1.1,1.05,,96.73,93.47,,,Visualizer
moment,36.045,9.03,22.3,1.1,0.96,,96.8,93.48,,,Visualizer
moment,36.311,9.02,22.5,1.11,0.96,,96.76,93.5,,,Visualizer
moment,36.536,9.03,22.8,1.07,0.96,,96.73,93.53,,,Visualizer
moment,36.806,9.02,23.0,1.07,0.96,,96.76,93.52,,,Visualizer
moment,37.031,9.0,23.3,1.08,0.96,,96.66,93.55,,,Visualizer
moment,37.301,9.04,23.6,1.1,1.05,,96.76,93.62,,,Visualizer
moment,37.527,9.02,23.7,1.09,0.96,,96.62,93.58,,,Visualizer
moment,37.799,9.04,24.0,1.1,0.96,,96.66,93.52,,,Visualizer
moment,38.023,9.04,24.3,1.12,0.96,,96.62,93.6,,,Visualizer
moment,38.291,9.05,24.5,1.13,1.05,,96.76,93.61,,,Visualizer
moment,38.562,9.05,24.8,1.12,1.05,,96.66,93.65,,,Visualizer
moment,38.787,9.02,25.0,1.12,1.05,,96.69,93.7,,,Visualizer
moment,39.056,9.04,25.2,1.12,0.96,,96.62,93.69,,,Visualizer
moment,39.286,9.01,25.5,1.15,0.96,,96.73,93.68,,,Visualizer
moment,39.551,9.05,25.7,1.14,0.96,,96.59,93.67,,,Visualizer
moment,39.776,9.01,26.0,1.13,0.96,,96.55,93.71,,,Visualizer
moment,40.046,9.02,26.2,1.14,0.96,,96.48,93.7,,,Visualizer
moment,40.271,9.06,26.6,1.12,1.05,,96.41,93.69,,,Visualizer
moment,40.541,9.0,26.8,1.12,1.05,,96.48,93.72,,,Visualizer
moment,40.811,9.02,27.0,1.13,1.05,,96.45,93.73,,,Visualizer
moment,41.036,9.07,27.1,1.1,0.86,,96.24,93.71,,,Visualizer
moment,41.306,9.02,27.5,1.13,0.96,,96.38,93.76,,,Visualizer
moment,41.531,9.03,27.8,1.12,0.96,,96.28,93.76,,,Visualizer
moment,41.801,9.04,28.0,1.12,0.96,,96.28,93.76,,,Visualizer
moment,42.026,9.03,28.2,1.13,1.05,,96.17,93.68,,,Visualizer
moment,42.296,9.03,28.5,1.13,0.96,,96.24,93.76,,,Visualizer
moment,42.566,9.05,28.8,1.13,1.05,,96.14,93.77,,,Visualizer
moment,42.791,9.02,29.0,1.12,1.05,,96.04,93.77,,,Visualizer
