information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.668,1.1,0.0,6.8,0.0,,89.66,90.51,,,Visualizer
moment,5.851,1.19,0.0,6.65,0.0,,89.49,90.61,,,Visualizer
moment,6.074,1.28,0.0,6.48,0.0,,89.07,90.65,,,Visualizer
moment,6.299,1.39,0.0,6.37,0.0,,88.84,90.68,,,Visualizer
moment,6.485,1.53,0.1,6.26,0.1,,88.58,90.73,,,Visualizer
moment,6.797,1.64,0.1,6.17,0.1,,88.42,90.75,,,Visualizer
moment,6.934,1.78,0.3,6.17,0.29,,88.19,90.71,,,Visualizer
moment,7.109,1.94,0.5,6.08,0.48,,88.36,90.77,,,Visualizer
moment,7.334,2.14,0.8,6.11,0.77,,88.29,90.8,,,Visualizer
moment,7.514,2.33,0.8,6.02,0.77,,88.26,90.72,,,Visualizer
moment,7.794,2.55,1.8,5.98,1.45,,88.32,90.7,,,Visualizer
moment,7.964,2.8,2.0,5.93,1.64,,88.39,90.79,,,Visualizer
moment,8.147,3.08,2.3,5.93,1.74,,88.36,90.71,,,Visualizer
moment,8.378,3.37,3.1,5.86,2.13,,88.36,90.67,,,Visualizer
moment,8.639,3.63,3.5,5.42,2.13,,88.26,90.7,,,Visualizer
moment,8.774,3.72,3.7,4.77,2.22,,88.26,90.6,,,Visualizer
moment,9.0,3.54,4.7,4.0,2.61,,88.16,90.6,,,Visualizer
moment,9.181,3.26,5.0,3.16,2.61,,88.19,90.63,,,Visualizer
moment,9.451,2.94,5.8,2.59,2.61,,87.93,90.59,,,Visualizer
moment,9.58,2.81,5.8,2.26,2.22,,87.96,90.57,,,Visualizer
moment,9.764,2.62,6.1,1.86,2.03,,88.03,90.57,,,Visualizer
moment,9.943,2.54,6.3,1.88,1.93,,87.93,90.54,,,Visualizer
moment,10.124,2.73,6.5,2.16,1.55,,87.93,90.48,,,Visualizer
moment,10.354,3.07,6.8,2.72,1.64,,87.55,90.48,,,Visualizer
moment,10.618,3.56,7.2,3.26,1.35,,87.06,90.51,,,Visualizer
moment,10.799,4.09,7.5,3.71,1.35,,86.32,90.56,,,Visualizer
moment,10.979,4.68,7.8,3.93,1.45,,85.74,90.48,,,Visualizer
moment,11.249,5.13,8.5,3.77,1.74,,85.13,90.44,,,Visualizer
moment,11.384,5.2,8.9,3.49,1.84,,84.72,90.46,,,Visualizer
moment,11.609,5.11,9.1,3.26,1.84,,84.49,90.46,,,Visualizer
moment,11.788,5.11,9.4,3.16,2.13,,84.4,90.36,,,Visualizer
moment,12.016,5.21,10.0,3.11,2.13,,84.11,90.4,,,Visualizer
moment,12.239,5.34,10.4,3.13,2.22,,84.02,90.33,,,Visualizer
moment,12.424,5.46,11.2,3.14,2.22,,83.92,90.31,,,Visualizer
moment,12.644,5.53,11.6,3.13,2.42,,83.92,90.17,,,Visualizer
moment,12.869,5.61,12.3,3.08,2.42,,83.86,90.1,,,Visualizer
moment,13.049,5.68,12.9,3.07,2.61,,84.02,90.03,,,Visualizer
moment,13.275,5.73,13.2,3.09,2.71,,83.98,90.05,,,Visualizer
moment,13.503,5.79,14.1,3.11,2.8,,84.18,89.93,,,Visualizer
moment,13.679,5.82,14.4,3.13,2.71,,84.14,89.85,,,Visualizer
moment,13.949,5.87,15.2,3.11,2.8,,84.14,89.73,,,Visualizer
moment,14.129,5.85,15.2,3.15,2.8,,84.11,89.63,,,Visualizer
moment,14.489,5.88,16.8,3.16,3.0,,84.14,89.69,,,Visualizer
moment,14.573,5.9,17.1,3.21,2.9,,83.95,89.63,,,Visualizer
moment,14.759,5.93,17.5,3.23,3.0,,83.92,89.47,,,Visualizer
moment,14.939,5.92,18.1,3.26,3.09,,83.98,89.45,,,Visualizer
moment,15.164,5.92,19.1,3.28,3.1,,84.02,89.44,,,Visualizer
moment,15.344,5.94,19.4,3.31,3.09,,83.92,89.29,,,Visualizer
moment,15.57,5.95,20.4,3.32,3.19,,83.79,89.2,,,Visualizer
moment,15.794,5.95,20.4,3.32,3.19,,83.79,89.22,,,Visualizer
moment,15.974,5.95,21.5,3.36,3.29,,83.98,89.12,,,Visualizer
moment,16.199,5.94,22.4,3.39,3.19,,83.92,89.04,,,Visualizer
moment,16.426,5.97,22.8,3.39,3.29,,83.89,88.97,,,Visualizer
moment,16.65,5.97,23.9,3.41,3.39,,84.05,88.85,,,Visualizer
moment,16.83,5.97,24.5,3.45,3.29,,84.05,88.83,,,Visualizer
moment,17.099,5.98,25.6,3.5,3.39,,84.18,88.76,,,Visualizer
moment,17.233,6.01,25.9,3.5,3.39,,84.24,88.72,,,Visualizer
moment,17.459,5.97,26.6,3.5,3.29,,84.21,88.68,,,Visualizer
moment,17.639,5.99,27.0,3.52,3.39,,84.4,88.6,,,Visualizer
moment,17.864,5.98,28.0,3.53,3.39,,84.37,88.54,,,Visualizer
moment,18.089,6.0,28.4,3.56,3.39,,84.46,88.5,,,Visualizer
moment,18.269,6.0,29.1,3.62,3.39,,84.37,88.46,,,Visualizer
moment,18.495,6.01,30.2,3.6,3.48,,84.46,88.4,,,Visualizer
moment,18.673,5.95,30.5,3.56,3.39,,84.37,88.31,,,Visualizer
moment,18.899,5.91,31.6,3.59,3.48,,84.27,88.33,,,Visualizer
moment,19.124,5.91,32.0,3.6,3.48,,84.08,88.26,,,Visualizer
moment,19.394,5.88,33.0,3.59,3.39,,84.05,88.16,,,Visualizer
moment,19.573,5.83,33.7,3.59,3.39,,83.92,88.16,,,Visualizer
moment,19.799,5.79,33.9,3.6,3.29,,83.92,88.12,,,Visualizer
moment,19.934,5.76,35.1,3.59,3.39,,83.79,88.09,,,Visualizer
moment,20.159,5.74,35.8,3.6,3.39,,83.89,87.99,,,Visualizer
moment,20.338,5.7,36.2,3.59,3.48,,83.98,87.94,,,Visualizer
moment,20.564,5.69,37.2,3.55,3.39,,84.02,87.91,,,Visualizer
moment,20.879,5.62,37.2,3.52,3.39,,84.05,87.94,,,Visualizer
moment,20.987,5.6,38.3,3.52,3.39,,84.11,87.87,,,Visualizer
moment,21.196,5.58,38.6,3.5,3.39,,84.18,87.78,,,Visualizer
moment,21.423,5.57,40.3,3.52,3.29,,84.18,87.72,,,Visualizer
moment,21.598,5.59,40.6,3.5,3.29,,84.21,87.66,,,Visualizer
moment,21.824,5.56,41.3,3.51,3.29,,84.3,87.67,,,Visualizer
moment,22.05,5.55,42.0,3.47,3.29,,84.43,87.62,,,Visualizer
moment,22.231,5.51,42.7,3.44,3.29,,84.43,87.6,,,Visualizer
moment,22.499,5.48,43.7,3.45,3.29,,84.33,87.54,,,Visualizer
moment,22.634,5.51,44.0,3.44,3.29,,84.43,87.53,,,Visualizer
moment,22.862,5.46,44.0,3.41,3.29,,84.49,87.49,,,Visualizer
moment,23.084,5.4,45.7,3.45,3.19,,84.43,87.38,,,Visualizer
moment,23.265,5.43,46.0,3.44,3.19,,84.24,87.44,,,Visualizer
moment,23.489,5.42,46.0,3.45,3.19,,84.3,87.4,,,Visualizer
