information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.514,7.68,6.5,0.62,0.55,,77.3,80.49,,,Visualizer
moment,12.779,7.75,6.6,0.56,0.57,,77.3,80.46,,,Visualizer
moment,13.001,7.4,6.8,0.58,0.57,,77.36,80.51,,,Visualizer
moment,13.273,7.5,6.9,0.63,0.52,,77.17,80.48,,,Visualizer
moment,13.544,7.69,7.2,0.59,0.59,,77.14,80.41,,,Visualizer
moment,13.767,7.46,7.3,0.65,0.55,,77.11,80.4,,,Visualizer
moment,14.036,7.58,7.4,0.63,0.57,,76.95,80.42,,,Visualizer
moment,14.26,7.51,7.7,0.64,0.59,,76.82,80.44,,,Visualizer
moment,14.531,7.47,7.7,0.62,0.59,,76.79,80.45,,,Visualizer
moment,14.755,7.49,8.1,0.67,0.62,,76.59,80.39,,,Visualizer
moment,15.027,7.49,8.2,0.63,0.64,,76.46,80.38,,,Visualizer
moment,15.296,7.43,8.2,0.69,0.62,,76.14,80.39,,,Visualizer
moment,15.521,7.5,8.6,0.65,0.64,,75.95,80.33,,,Visualizer
moment,15.791,7.36,8.6,0.67,0.62,,75.79,80.38,,,Visualizer
moment,16.016,7.4,8.9,0.72,0.68,,75.63,80.36,,,Visualizer
moment,16.286,7.43,9.1,0.69,0.71,,75.25,80.27,,,Visualizer
moment,16.511,7.38,9.3,0.72,0.68,,75.02,80.29,,,Visualizer
moment,16.788,7.38,9.4,0.75,0.68,,74.67,80.28,,,Visualizer
moment,17.011,7.37,9.7,0.72,0.73,,74.38,80.29,,,Visualizer
moment,17.277,7.35,9.8,0.75,0.73,,74.22,80.31,,,Visualizer
moment,17.501,7.32,10.1,0.78,0.75,,73.96,80.29,,,Visualizer
moment,17.773,7.28,10.4,0.76,0.8,,73.68,80.31,,,Visualizer
moment,18.042,7.29,10.5,0.8,0.75,,73.35,80.26,,,Visualizer
moment,18.269,7.31,10.8,0.8,0.82,,73.32,80.23,,,Visualizer
moment,18.537,7.31,10.9,0.8,0.8,,73.0,80.23,,,Visualizer
moment,18.765,7.24,11.3,0.82,0.82,,72.8,80.17,,,Visualizer
moment,19.034,7.26,11.5,0.78,0.87,,72.55,80.19,,,Visualizer
moment,19.256,7.19,11.8,0.84,0.82,,72.42,80.15,,,Visualizer
moment,19.527,7.26,12.0,0.81,0.87,,72.13,80.09,,,Visualizer
moment,19.799,7.17,12.1,0.85,0.82,,72.03,80.15,,,Visualizer
moment,20.033,7.2,12.4,0.89,0.87,,71.93,80.04,,,Visualizer
moment,20.292,7.24,12.7,0.85,0.87,,71.68,80.04,,,Visualizer
moment,20.517,7.11,12.9,0.91,0.89,,71.52,80.09,,,Visualizer
moment,20.787,7.2,13.2,0.86,0.91,,71.48,80.03,,,Visualizer
moment,21.056,7.13,13.5,0.9,0.93,,71.35,80.01,,,Visualizer
moment,21.287,7.12,13.7,0.93,0.91,,71.22,80.01,,,Visualizer
moment,21.508,7.14,14.0,0.89,0.96,,71.12,79.98,,,Visualizer
moment,21.778,7.1,14.2,0.9,0.96,,71.03,79.95,,,Visualizer
moment,22.048,7.05,14.3,0.95,0.89,,70.93,79.9,,,Visualizer
moment,22.317,7.12,14.7,0.9,0.96,,70.8,79.83,,,Visualizer
moment,22.542,7.03,15.1,0.94,0.98,,70.67,79.82,,,Visualizer
moment,22.767,7.05,15.2,0.97,0.98,,70.67,79.8,,,Visualizer
moment,23.04,7.08,15.6,0.95,1.0,,70.54,79.77,,,Visualizer
moment,23.268,7.02,15.9,0.94,1.0,,70.57,79.73,,,Visualizer
moment,23.532,7.03,16.0,0.97,0.98,,70.41,79.7,,,Visualizer
moment,23.755,7.02,16.1,0.97,0.98,,70.41,79.66,,,Visualizer
moment,24.028,6.99,16.5,0.94,1.03,,70.32,79.56,,,Visualizer
moment,24.296,6.98,16.9,0.96,1.05,,70.25,79.52,,,Visualizer
moment,24.531,6.95,17.2,0.99,1.07,,70.12,79.46,,,Visualizer
moment,24.791,6.95,17.3,0.95,1.03,,70.09,79.45,,,Visualizer
moment,25.016,6.96,17.6,0.97,1.03,,69.96,79.41,,,Visualizer
moment,25.285,6.92,17.8,0.97,1.03,,69.8,79.33,,,Visualizer
moment,25.511,6.89,18.1,0.94,1.03,,69.83,79.38,,,Visualizer
moment,25.781,6.88,18.4,0.96,1.03,,69.83,79.29,,,Visualizer
moment,26.05,6.88,18.6,0.98,1.0,,69.8,79.24,,,Visualizer
moment,26.277,6.92,18.9,0.99,1.05,,69.7,79.15,,,Visualizer
moment,26.546,6.87,19.3,0.95,1.05,,69.7,79.17,,,Visualizer
moment,26.771,6.83,19.5,1.0,1.07,,69.57,79.12,,,Visualizer
moment,27.04,6.85,19.7,0.99,1.03,,69.6,79.06,,,Visualizer
moment,27.274,6.82,20.1,0.94,1.03,,69.54,78.99,,,Visualizer
moment,27.536,6.76,20.2,0.96,1.03,,69.47,78.98,,,Visualizer
moment,27.761,6.8,20.5,0.97,1.03,,69.5,78.91,,,Visualizer
moment,28.031,6.79,20.7,0.98,1.05,,69.41,78.85,,,Visualizer
moment,28.302,6.79,21.1,0.93,1.05,,69.34,78.85,,,Visualizer
moment,28.526,6.72,21.4,0.96,1.03,,69.37,78.78,,,Visualizer
moment,28.8,6.75,21.7,0.98,1.07,,69.31,78.66,,,Visualizer
moment,29.021,6.75,21.7,0.97,1.0,,69.24,78.64,,,Visualizer
moment,29.29,6.7,22.0,0.94,1.05,,69.11,78.68,,,Visualizer
moment,29.516,6.7,22.3,0.96,1.03,,69.14,78.56,,,Visualizer
moment,29.785,6.69,22.4,0.98,1.0,,69.08,78.48,,,Visualizer
moment,30.072,6.65,22.8,0.96,1.0,,69.11,78.43,,,Visualizer
moment,30.281,6.69,23.1,0.93,1.03,,69.08,78.47,,,Visualizer
moment,30.551,6.64,23.2,0.97,0.98,,69.08,78.33,,,Visualizer
moment,30.78,6.62,23.6,0.97,1.03,,69.05,78.27,,,Visualizer
moment,31.046,6.6,23.7,0.95,0.98,,68.91,78.29,,,Visualizer
moment,31.271,6.63,24.1,0.94,1.0,,69.01,78.26,,,Visualizer
moment,31.541,6.58,24.3,0.96,0.98,,68.98,78.13,,,Visualizer
moment,31.765,6.61,24.5,0.94,1.0,,68.85,78.1,,,Visualizer
moment,32.036,6.56,24.7,0.92,0.98,,68.88,78.06,,,Visualizer
moment,32.309,6.51,24.9,0.96,0.98,,68.82,77.95,,,Visualizer
moment,32.576,6.57,25.4,0.93,1.0,,68.85,77.94,,,Visualizer
moment,32.801,6.52,25.5,0.92,0.98,,68.82,77.91,,,Visualizer
moment,33.025,6.49,25.8,0.96,0.98,,68.79,77.8,,,Visualizer
moment,33.296,6.51,26.2,0.97,1.03,,68.79,77.76,,,Visualizer
moment,33.521,6.52,26.3,0.91,0.98,,68.72,77.78,,,Visualizer
moment,33.838,6.43,26.6,0.95,1.0,,68.65,77.68,,,Visualizer
moment,34.015,6.45,26.7,0.96,0.98,,68.69,77.63,,,Visualizer
moment,34.286,6.46,27.1,0.91,1.05,,68.62,77.62,,,Visualizer
moment,34.556,6.4,27.5,0.93,1.0,,68.55,77.52,,,Visualizer
moment,34.781,6.43,27.5,0.96,0.98,,68.52,77.51,,,Visualizer
moment,35.051,6.45,27.9,0.91,0.98,,68.49,77.47,,,Visualizer
moment,35.277,6.35,28.0,0.9,0.98,,68.52,77.41,,,Visualizer
moment,35.546,6.39,28.2,0.92,0.96,,68.43,77.36,,,Visualizer
moment,35.771,6.33,28.4,0.91,0.98,,68.52,77.29,,,Visualizer
moment,36.096,6.4,28.7,0.86,0.96,,68.46,77.23,,,Visualizer
moment,36.311,6.28,29.2,0.9,1.0,,68.46,77.21,,,Visualizer
moment,36.536,6.31,29.2,0.91,0.98,,68.52,77.21,,,Visualizer
moment,36.807,6.34,29.5,0.85,0.93,,68.39,77.09,,,Visualizer
moment,37.032,6.25,29.7,0.9,0.96,,68.46,77.06,,,Visualizer
moment,37.301,6.28,30.0,0.91,0.96,,68.46,77.06,,,Visualizer
moment,37.526,6.27,30.1,0.88,0.96,,68.46,76.97,,,Visualizer
moment,37.796,6.28,30.4,0.85,0.93,,68.46,76.93,,,Visualizer
moment,38.02,6.19,30.7,0.87,0.93,,68.49,76.9,,,Visualizer
moment,38.291,6.21,30.8,0.84,0.93,,68.49,76.84,,,Visualizer
moment,38.561,6.24,31.1,0.84,0.91,,68.46,76.8,,,Visualizer
