information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.116,3.72,24.7,4.18,5.45,,91.01,93.09,,,Visualizer
moment,11.294,3.01,25.7,3.87,5.19,,90.28,93.07,,,Visualizer
moment,11.474,2.43,26.7,3.74,4.93,,89.25,93.04,,,Visualizer
moment,11.745,2.23,27.6,3.9,4.76,,88.13,92.95,,,Visualizer
moment,11.924,2.38,28.9,4.05,4.15,,86.92,92.91,,,Visualizer
moment,12.104,2.45,29.3,3.98,3.98,,85.64,92.82,,,Visualizer
moment,12.329,2.16,30.2,3.74,3.9,,84.7,92.72,,,Visualizer
moment,12.554,1.98,31.1,3.77,3.81,,83.86,92.47,,,Visualizer
moment,12.779,2.14,31.9,3.98,3.72,,83.28,92.3,,,Visualizer
moment,12.959,2.34,33.1,4.0,3.64,,82.8,92.06,,,Visualizer
moment,13.139,2.35,33.5,3.66,3.64,,82.64,91.78,,,Visualizer
moment,13.454,2.05,34.4,3.57,3.64,,82.8,91.56,,,Visualizer
moment,13.589,2.16,35.5,3.73,3.46,,82.93,91.27,,,Visualizer
moment,13.814,2.42,35.8,3.89,3.38,,83.02,91.04,,,Visualizer
moment,13.994,2.62,36.7,3.96,3.46,,83.41,90.75,,,Visualizer
moment,14.174,2.58,37.6,4.01,3.9,,83.57,90.53,,,Visualizer
moment,14.399,2.48,38.6,3.78,3.98,,83.77,90.3,,,Visualizer
moment,14.624,2.3,39.5,3.68,4.07,,84.15,90.2,,,Visualizer
