information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.89,0.0,6.0,0.0,,201.35,196.42,,,Visualizer
moment,3.78,0.92,0.0,5.97,0.0,,201.84,196.81,,,Visualizer
moment,3.96,0.93,0.0,5.99,0.0,,202.02,197.09,,,Visualizer
moment,4.184,1.04,0.0,6.0,0.0,,202.09,197.43,,,Visualizer
moment,4.454,1.02,0.0,6.02,0.0,,202.15,197.86,,,Visualizer
moment,4.589,1.09,0.0,5.98,0.0,,202.09,198.23,,,Visualizer
moment,4.814,1.13,0.0,5.97,0.0,,201.66,198.48,,,Visualizer
moment,5.039,1.19,0.0,5.99,0.0,,201.23,198.73,,,Visualizer
moment,5.219,1.24,0.0,6.04,0.0,,201.11,198.98,,,Visualizer
moment,5.444,1.31,0.0,6.08,0.0,,200.98,199.2,,,Visualizer
moment,5.625,1.38,0.0,6.06,0.0,,200.62,199.27,,,Visualizer
moment,5.849,1.47,0.0,6.04,0.0,,200.19,199.36,,,Visualizer
moment,6.075,1.56,0.0,5.98,0.0,,199.89,199.45,,,Visualizer
moment,6.254,1.72,0.0,5.96,0.0,,199.1,199.55,,,Visualizer
moment,6.479,1.88,0.0,5.97,0.0,,198.85,199.72,,,Visualizer
moment,6.704,2.09,0.0,5.92,0.0,,198.68,199.58,,,Visualizer
moment,6.884,2.3,0.0,5.84,0.0,,198.73,199.51,,,Visualizer
moment,7.154,2.6,0.0,5.84,0.0,,198.91,199.59,,,Visualizer
moment,7.289,2.92,0.0,5.76,0.0,,198.98,199.54,,,Visualizer
moment,7.514,3.27,0.0,5.45,0.0,,198.98,199.41,,,Visualizer
moment,7.784,3.58,0.0,4.89,0.0,,198.98,199.4,,,Visualizer
moment,7.964,3.72,0.0,4.24,0.0,,198.85,199.27,,,Visualizer
moment,8.144,3.77,0.0,3.52,0.0,,198.55,199.16,,,Visualizer
moment,8.369,3.71,0.0,2.95,0.0,,198.19,199.13,,,Visualizer
moment,8.594,3.71,0.0,2.34,0.0,,197.89,199.21,,,Visualizer
moment,8.774,3.55,0.0,1.82,0.0,,197.71,199.21,,,Visualizer
moment,8.955,3.37,0.0,1.42,0.0,,197.77,199.09,,,Visualizer
moment,9.224,3.25,0.0,1.12,0.0,,197.52,199.15,,,Visualizer
moment,9.404,3.21,0.0,0.95,0.0,,197.4,199.12,,,Visualizer
moment,9.584,3.19,0.0,0.75,0.0,,197.47,199.0,,,Visualizer
moment,9.854,3.1,0.11,0.74,0.12,,197.28,198.94,,,Visualizer
moment,10.038,3.23,0.09,0.66,0.09,,197.28,199.03,,,Visualizer
moment,10.214,3.23,0.11,0.52,0.12,,197.04,198.98,,,Visualizer
moment,10.439,3.11,0.16,0.4,0.17,,196.93,198.79,,,Visualizer
moment,10.664,3.06,0.15,0.5,0.16,,196.98,198.91,,,Visualizer
moment,10.844,3.22,0.14,0.45,0.03,,196.68,198.92,,,Visualizer
moment,11.069,3.19,0.15,0.36,0.06,,196.5,198.91,,,Visualizer
moment,11.25,3.07,0.29,0.28,0.13,,196.5,198.8,,,Visualizer
moment,11.474,3.03,0.3,0.4,0.15,,196.26,198.85,,,Visualizer
moment,11.699,3.18,0.29,0.37,0.15,,196.2,198.7,,,Visualizer
moment,11.879,3.15,0.3,0.3,0.17,,196.2,198.72,,,Visualizer
moment,12.149,3.02,0.33,0.23,0.02,,196.26,198.74,,,Visualizer
moment,12.329,2.97,0.52,0.18,0.25,,196.2,198.65,,,Visualizer
moment,12.509,2.91,0.53,0.26,0.18,,196.08,198.55,,,Visualizer
moment,12.734,3.02,0.62,0.32,0.35,,195.72,198.6,,,Visualizer
moment,12.914,3.04,0.71,0.26,0.42,,195.54,198.64,,,Visualizer
moment,13.139,2.91,0.64,0.2,0.33,,195.6,198.61,,,Visualizer
moment,13.413,2.84,0.9,0.16,0.38,,195.72,198.53,,,Visualizer
moment,13.545,2.84,0.82,0.26,0.31,,195.54,198.47,,,Visualizer
moment,13.769,2.93,0.93,0.3,0.33,,195.36,198.29,,,Visualizer
moment,14.042,2.91,1.03,0.24,0.42,,195.24,198.31,,,Visualizer
moment,14.174,2.8,1.01,0.19,0.38,,195.3,198.36,,,Visualizer
moment,14.445,2.74,1.07,0.15,0.18,,195.06,198.49,,,Visualizer
moment,14.579,2.7,1.04,0.32,0.14,,195.18,198.44,,,Visualizer
moment,14.849,2.85,1.25,0.3,0.35,,194.94,198.18,,,Visualizer
moment,15.029,2.78,1.18,0.24,0.26,,195.01,198.19,,,Visualizer
moment,15.21,2.68,1.42,0.19,0.43,,194.94,198.29,,,Visualizer
moment,15.479,2.63,1.36,0.14,0.34,,194.94,198.36,,,Visualizer
moment,15.659,2.57,1.61,0.29,0.5,,195.01,198.25,,,Visualizer
moment,15.839,2.71,1.6,0.31,0.37,,194.65,198.14,,,Visualizer
moment,16.064,2.68,1.75,0.25,0.48,,194.29,198.09,,,Visualizer
moment,16.289,2.58,1.75,0.38,0.44,,194.34,198.1,,,Visualizer
moment,16.469,2.74,1.8,0.43,0.46,,194.05,198.27,,,Visualizer
moment,16.694,2.79,1.86,0.6,0.26,,193.57,198.15,,,Visualizer
moment,16.874,2.95,2.07,0.72,0.5,,193.16,198.08,,,Visualizer
moment,17.102,3.12,2.07,0.83,0.34,,192.62,198.06,,,Visualizer
moment,17.324,3.34,2.09,1.0,0.36,,191.79,198.1,,,Visualizer
moment,17.504,3.56,2.22,1.05,0.44,,190.85,198.06,,,Visualizer
moment,17.729,3.81,2.4,1.17,0.57,,190.32,198.03,,,Visualizer
moment,17.954,4.05,2.51,1.24,0.46,,189.67,198.11,,,Visualizer
moment,18.134,4.32,2.8,1.26,0.76,,189.14,197.83,,,Visualizer
moment,18.359,4.55,2.82,1.33,0.65,,188.61,197.97,,,Visualizer
moment,18.539,4.86,3.02,1.41,0.7,,188.14,197.88,,,Visualizer
moment,18.764,5.14,3.34,1.44,0.99,,187.5,197.91,,,Visualizer
moment,19.034,5.37,3.62,1.5,1.06,,187.14,197.91,,,Visualizer
moment,19.169,5.64,3.78,1.57,1.03,,186.79,197.78,,,Visualizer
moment,19.394,5.91,4.04,1.63,1.29,,186.67,197.77,,,Visualizer
moment,19.664,6.19,4.36,1.7,1.22,,186.5,197.64,,,Visualizer
moment,19.798,6.47,4.76,1.74,1.38,,186.15,197.53,,,Visualizer
moment,20.024,6.71,5.07,1.77,1.53,,185.98,197.47,,,Visualizer
moment,20.204,6.98,5.24,1.83,1.54,,186.21,197.41,,,Visualizer
moment,20.474,7.27,6.0,1.85,1.89,,186.09,197.17,,,Visualizer
moment,20.653,7.5,6.35,1.88,1.92,,186.09,197.06,,,Visualizer
moment,20.834,7.77,6.51,1.91,1.84,,186.09,196.77,,,Visualizer
moment,21.104,8.01,7.22,2.0,2.09,,186.09,196.69,,,Visualizer
moment,21.284,8.28,7.6,2.06,2.03,,186.03,196.56,,,Visualizer
moment,21.465,8.55,8.1,2.09,2.21,,186.03,196.34,,,Visualizer
moment,21.689,8.58,8.58,2.02,2.35,,185.86,196.11,,,Visualizer
moment,21.913,8.22,9.06,2.0,2.42,,185.75,195.96,,,Visualizer
moment,22.093,7.98,9.56,1.95,2.47,,185.8,195.64,,,Visualizer
moment,22.319,7.78,10.11,1.96,2.64,,185.39,195.62,,,Visualizer
moment,22.544,7.6,10.6,1.97,2.63,,185.34,195.49,,,Visualizer
moment,22.723,7.48,11.37,1.98,2.74,,185.16,195.36,,,Visualizer
moment,22.948,7.35,11.89,2.0,2.7,,184.81,195.17,,,Visualizer
moment,23.133,7.2,12.16,2.01,2.74,,184.69,195.12,,,Visualizer
moment,23.353,7.01,12.99,2.0,2.75,,184.46,195.18,,,Visualizer
moment,23.578,6.89,13.49,2.05,2.79,,184.75,194.8,,,Visualizer
moment,23.759,6.81,14.06,2.04,2.83,,184.4,194.74,,,Visualizer
moment,24.028,6.63,14.87,2.09,2.86,,184.35,194.51,,,Visualizer
moment,24.164,6.48,15.12,2.1,2.81,,184.46,194.22,,,Visualizer
moment,24.389,6.35,15.75,2.11,2.91,,184.4,194.24,,,Visualizer
moment,24.659,6.2,16.49,2.12,2.84,,184.4,194.04,,,Visualizer
moment,24.794,6.09,16.74,2.12,2.82,,184.17,194.05,,,Visualizer
moment,25.019,5.96,17.55,2.17,2.82,,184.28,193.87,,,Visualizer
moment,25.289,5.85,18.39,2.17,2.78,,183.94,193.69,,,Visualizer
moment,25.423,5.76,18.64,2.15,2.84,,183.99,193.63,,,Visualizer
moment,25.648,5.62,19.16,2.19,2.81,,184.17,193.46,,,Visualizer
moment,25.873,5.56,19.66,2.2,2.76,,183.99,193.2,,,Visualizer
moment,26.099,5.49,20.48,2.21,2.84,,184.11,193.19,,,Visualizer
moment,26.278,5.38,20.78,2.2,2.81,,184.05,193.05,,,Visualizer
moment,26.46,5.28,21.25,2.21,2.75,,184.35,192.83,,,Visualizer
moment,26.728,5.19,22.01,2.23,2.77,,184.17,192.76,,,Visualizer
moment,26.908,5.1,22.49,2.23,2.68,,184.11,192.73,,,Visualizer
moment,27.088,4.97,23.02,2.24,2.68,,184.23,192.59,,,Visualizer
moment,27.313,4.92,23.52,2.24,2.62,,184.23,192.5,,,Visualizer
moment,27.538,4.83,24.05,2.24,2.67,,184.4,192.33,,,Visualizer
moment,27.719,4.75,24.56,2.23,2.69,,184.58,192.38,,,Visualizer
moment,27.943,4.69,24.96,2.22,2.6,,184.81,192.35,,,Visualizer
moment,28.123,4.63,25.5,2.23,2.61,,184.58,192.14,,,Visualizer
moment,28.348,4.56,25.97,2.23,2.58,,184.69,192.01,,,Visualizer
moment,28.573,4.49,26.67,2.21,2.51,,184.75,191.99,,,Visualizer
moment,28.843,4.44,27.42,2.21,2.59,,184.69,191.94,,,Visualizer
moment,28.978,4.37,27.63,2.23,2.55,,184.58,191.78,,,Visualizer
moment,29.203,4.35,28.11,2.22,2.48,,184.52,191.72,,,Visualizer
moment,29.383,4.31,28.56,2.21,2.43,,184.69,191.69,,,Visualizer
moment,29.653,4.26,29.04,2.21,2.5,,184.75,191.56,,,Visualizer
moment,29.789,4.23,29.54,2.2,2.5,,184.69,191.45,,,Visualizer
moment,30.013,4.2,29.92,2.22,2.41,,184.99,191.42,,,Visualizer
moment,30.238,4.19,30.63,2.22,2.42,,184.87,191.36,,,Visualizer
moment,30.418,4.16,31.05,2.24,2.35,,184.81,191.26,,,Visualizer
moment,30.643,4.15,31.62,2.2,2.43,,185.04,191.19,,,Visualizer
moment,30.913,4.13,32.26,2.21,2.46,,184.93,191.24,,,Visualizer
moment,31.048,4.13,32.47,2.19,2.44,,185.34,191.06,,,Visualizer
moment,31.273,4.13,32.91,2.2,2.4,,185.34,190.93,,,Visualizer
moment,31.498,4.14,33.42,2.21,2.5,,185.16,190.85,,,Visualizer
moment,31.679,4.11,33.85,2.24,2.35,,185.27,190.88,,,Visualizer
