information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.972,3.92,0.0,0.03,-1.0,,81.86,84.58,,,Visualizer
moment,7.11,3.68,0.0,0.03,-1.0,,81.89,84.57,,,Visualizer
moment,7.333,3.45,0.0,0.02,-1.0,,82.12,84.63,,,Visualizer
moment,7.603,3.23,0.0,0.02,-1.0,,82.28,84.76,,,Visualizer
moment,7.737,3.02,0.0,0.01,-1.0,,82.34,84.82,,,Visualizer
moment,8.009,2.84,0.0,0.01,-1.0,,82.44,84.89,,,Visualizer
moment,8.143,2.66,0.0,0.01,-1.0,,82.54,84.91,,,Visualizer
moment,8.412,2.49,0.0,0.01,-1.0,,82.6,84.95,,,Visualizer
moment,8.681,2.34,0.0,0.0,-1.0,,82.66,84.92,,,Visualizer
moment,8.804,2.2,0.0,0.11,-1.0,,82.86,84.91,,,Visualizer
moment,9.087,2.24,0.0,0.29,-1.0,,82.86,84.88,,,Visualizer
moment,9.204,2.49,0.0,0.64,-1.0,,82.66,84.76,,,Visualizer
moment,9.492,2.93,0.0,0.9,-1.0,,82.44,84.77,,,Visualizer
moment,9.627,3.39,0.0,1.13,-1.0,,81.83,84.79,,,Visualizer
moment,9.897,3.82,0.0,1.27,-1.0,,81.1,84.74,,,Visualizer
moment,10.031,4.23,0.0,1.37,-1.0,,80.3,84.69,,,Visualizer
moment,10.303,4.51,0.0,1.42,-1.0,,79.38,84.63,,,Visualizer
moment,10.437,4.77,0.0,1.45,-1.0,,78.58,84.61,,,Visualizer
moment,10.752,5.01,0.0,1.46,-1.0,,77.91,84.52,,,Visualizer
moment,10.858,5.11,0.0,1.48,-1.0,,77.28,84.44,,,Visualizer
moment,11.157,5.26,0.0,1.46,-1.0,,76.7,84.4,,,Visualizer
moment,11.297,5.34,0.0,1.54,-1.0,,76.19,84.38,,,Visualizer
moment,11.564,5.5,0.0,1.47,-1.0,,75.97,84.35,,,Visualizer
moment,11.704,5.38,0.0,1.58,-1.0,,75.49,84.34,,,Visualizer
moment,11.967,5.58,0.0,1.52,-1.0,,75.27,84.28,,,Visualizer
moment,12.108,5.58,0.0,1.53,-1.0,,75.11,84.26,,,Visualizer
moment,12.416,5.58,0.0,1.56,-1.0,,75.14,84.17,,,Visualizer
moment,12.524,5.58,0.0,1.56,-1.0,,75.14,84.17,,,Visualizer
moment,12.731,5.64,0.0,1.58,-1.0,,75.33,84.22,,,Visualizer
moment,13.047,5.59,0.0,1.64,-1.0,,75.43,84.17,,,Visualizer
moment,13.165,5.6,0.0,1.66,-1.0,,75.65,84.1,,,Visualizer
moment,13.452,5.58,0.0,1.71,-1.0,,75.91,84.14,,,Visualizer
moment,13.586,5.58,0.0,1.75,-1.0,,76.23,84.15,,,Visualizer
moment,13.857,5.6,0.0,1.8,-1.0,,76.48,84.14,,,Visualizer
moment,13.991,5.55,0.0,1.87,-1.0,,76.83,84.05,,,Visualizer
moment,14.263,5.6,0.0,1.9,-1.0,,76.96,84.09,,,Visualizer
moment,14.399,5.55,0.0,1.95,-1.0,,77.31,84.05,,,Visualizer
moment,14.666,5.46,0.0,2.03,-1.0,,77.31,84.06,,,Visualizer
moment,14.802,5.52,0.0,2.07,-1.0,,77.56,84.02,,,Visualizer
moment,15.117,5.45,0.0,2.14,-1.0,,77.56,84.04,,,Visualizer
moment,15.252,5.45,0.0,2.21,-1.0,,77.41,84.07,,,Visualizer
moment,15.431,5.45,0.0,2.19,-1.0,,77.44,84.01,,,Visualizer
moment,15.747,5.32,0.0,2.24,-1.0,,77.41,83.99,,,Visualizer
moment,15.881,5.33,0.0,2.25,-1.0,,77.31,83.98,,,Visualizer
moment,16.106,5.31,0.0,2.27,-1.0,,77.31,83.97,,,Visualizer
moment,16.334,5.26,0.0,2.28,-1.0,,77.05,83.92,,,Visualizer
moment,16.465,5.27,0.0,2.37,-1.0,,77.09,83.82,,,Visualizer
moment,16.781,5.27,0.0,2.4,-1.0,,77.05,83.91,,,Visualizer
moment,16.916,5.24,0.0,2.44,-1.0,,76.96,83.86,,,Visualizer
moment,17.142,5.17,0.0,2.47,-1.0,,76.73,83.7,,,Visualizer
moment,17.456,5.15,0.0,2.52,-1.0,,76.93,83.76,,,Visualizer
moment,17.586,5.18,0.0,2.56,-1.0,,76.8,83.77,,,Visualizer
moment,17.726,5.16,0.0,2.54,-1.0,,76.64,83.75,,,Visualizer
moment,18.041,5.06,0.0,2.63,-1.0,,76.61,83.73,,,Visualizer
moment,18.137,5.14,0.0,2.64,-1.0,,76.54,83.67,,,Visualizer
moment,18.358,5.02,0.0,2.67,-1.0,,76.48,83.65,,,Visualizer
moment,18.627,4.99,0.0,2.74,-1.0,,76.48,83.73,,,Visualizer
moment,18.807,5.07,0.0,2.71,-1.0,,76.32,83.67,,,Visualizer
moment,18.985,4.96,0.0,2.73,-1.0,,76.45,83.65,,,Visualizer
moment,19.213,4.92,0.0,2.74,-1.0,,76.26,83.57,,,Visualizer
moment,19.392,4.93,0.0,2.74,-1.0,,76.42,83.61,,,Visualizer
moment,19.707,4.9,0.0,2.81,-1.0,,76.16,83.55,,,Visualizer
moment,19.81,4.9,0.0,2.79,-1.0,,76.32,83.57,,,Visualizer
moment,20.111,4.86,0.0,2.8,-1.0,,76.19,83.55,,,Visualizer
moment,20.246,4.89,0.0,2.79,-1.0,,76.23,83.5,,,Visualizer
moment,20.563,4.86,0.0,2.75,-1.0,,76.29,83.51,,,Visualizer
moment,20.678,4.76,0.0,2.83,-1.0,,76.23,83.48,,,Visualizer
moment,20.967,4.86,0.0,2.83,-1.0,,76.19,83.46,,,Visualizer
moment,21.087,4.79,0.0,2.84,-1.0,,76.32,83.49,,,Visualizer
moment,21.372,4.82,0.0,2.8,-1.0,,76.19,83.4,,,Visualizer
moment,21.469,4.8,0.0,2.79,-1.0,,76.35,83.39,,,Visualizer
moment,21.778,4.78,0.0,2.76,-1.0,,76.29,83.41,,,Visualizer
moment,21.913,4.77,0.0,2.81,-1.0,,76.26,83.37,,,Visualizer
moment,22.135,4.79,0.0,2.86,-1.0,,76.23,83.45,,,Visualizer
moment,22.407,4.79,0.0,2.86,-1.0,,76.29,83.35,,,Visualizer
moment,22.541,4.78,0.0,2.86,-1.0,,76.26,83.32,,,Visualizer
moment,22.812,4.78,0.0,2.84,-1.0,,76.45,83.4,,,Visualizer
moment,22.972,4.79,0.0,2.85,-1.0,,76.38,83.33,,,Visualizer
moment,23.261,4.72,0.0,2.88,-1.0,,76.35,83.3,,,Visualizer
moment,23.384,4.75,0.0,2.93,-1.0,,76.42,83.26,,,Visualizer
moment,23.576,4.78,0.0,2.85,-1.0,,76.54,83.19,,,Visualizer
moment,23.891,4.74,0.0,2.86,-1.0,,76.45,83.2,,,Visualizer
moment,23.986,4.74,0.0,2.89,-1.0,,76.57,83.2,,,Visualizer
moment,24.299,4.71,0.0,2.9,-1.0,,76.64,83.17,,,Visualizer
moment,24.442,4.75,0.0,2.82,-1.0,,76.61,83.14,,,Visualizer
moment,24.61,4.64,0.0,2.9,-1.0,,76.7,83.11,,,Visualizer
moment,24.881,4.77,0.0,2.93,-1.0,,76.64,83.14,,,Visualizer
moment,25.024,4.74,0.0,2.87,-1.0,,76.77,83.08,,,Visualizer
moment,25.247,4.67,0.0,2.94,-1.0,,76.77,83.05,,,Visualizer
