information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.4,0.4,0.17,0.0,,89.5,91.37,,,Visualizer
moment,10.529,3.28,0.4,0.19,0.0,,89.6,91.37,,,Visualizer
moment,10.844,3.35,0.4,0.22,0.0,,89.66,91.38,,,Visualizer
moment,11.024,3.41,0.4,0.17,0.0,,89.66,91.34,,,Visualizer
moment,11.339,3.28,0.4,0.13,0.0,,89.8,91.29,,,Visualizer
moment,11.519,3.2,0.6,0.1,0.19,,89.86,91.23,,,Visualizer
moment,11.79,3.12,0.7,0.08,0.28,,89.83,91.25,,,Visualizer
moment,12.104,3.12,0.7,0.26,0.28,,89.89,91.26,,,Visualizer
moment,12.283,3.48,0.7,0.24,0.28,,89.83,91.16,,,Visualizer
moment,12.509,3.41,0.7,0.19,0.19,,89.66,91.18,,,Visualizer
moment,12.779,3.28,0.7,0.25,0.0,,89.76,91.16,,,Visualizer
moment,13.093,3.54,0.8,0.41,0.09,,89.7,91.17,,,Visualizer
moment,13.274,3.93,0.8,0.35,0.09,,89.47,91.16,,,Visualizer
moment,13.589,3.86,0.8,0.46,0.09,,89.2,91.09,,,Visualizer
moment,13.768,4.2,0.8,0.49,0.09,,89.11,91.04,,,Visualizer
moment,14.039,4.53,1.0,0.59,0.19,,88.81,91.11,,,Visualizer
moment,14.264,4.86,1.0,0.58,0.19,,88.75,91.08,,,Visualizer
moment,14.537,5.08,1.0,0.53,0.19,,88.48,91.13,,,Visualizer
moment,14.759,5.32,1.1,0.6,0.28,,88.39,91.13,,,Visualizer
moment,15.028,5.68,1.1,0.65,0.09,,88.12,91.13,,,Visualizer
moment,15.298,6.01,1.1,0.66,0.09,,87.96,91.09,,,Visualizer
moment,15.523,6.28,1.2,0.67,0.19,,87.73,91.05,,,Visualizer
moment,15.839,6.67,1.3,0.62,0.19,,87.64,91.08,,,Visualizer
moment,16.019,6.93,1.3,0.65,0.19,,87.57,91.0,,,Visualizer
moment,16.288,7.23,1.4,0.67,0.28,,87.47,91.0,,,Visualizer
moment,16.513,7.56,1.4,0.7,0.19,,87.31,91.03,,,Visualizer
moment,16.784,7.96,1.7,0.63,0.38,,87.08,91.03,,,Visualizer
moment,17.054,8.14,1.7,0.69,0.38,,87.12,90.94,,,Visualizer
moment,17.279,8.51,1.9,0.67,0.47,,87.12,90.85,,,Visualizer
moment,17.593,8.89,1.9,0.69,0.47,,87.08,90.86,,,Visualizer
moment,17.774,9.35,2.0,0.72,0.28,,87.12,90.82,,,Visualizer
moment,18.089,9.69,2.0,0.62,0.28,,86.89,90.8,,,Visualizer
moment,18.269,9.66,2.0,0.62,0.28,,86.89,90.78,,,Visualizer
moment,18.538,9.8,2.2,0.62,0.28,,86.86,90.74,,,Visualizer
moment,18.764,9.97,2.4,0.55,0.47,,86.86,90.66,,,Visualizer
moment,19.033,9.93,2.5,0.5,0.47,,86.86,90.66,,,Visualizer
moment,19.258,9.96,2.5,0.51,0.47,,87.02,90.69,,,Visualizer
moment,19.528,10.08,2.6,0.47,0.38,,87.08,90.58,,,Visualizer
moment,19.843,10.04,2.8,0.46,0.57,,87.08,90.57,,,Visualizer
moment,20.023,10.04,2.9,0.47,0.38,,87.12,90.54,,,Visualizer
moment,20.338,10.11,3.0,0.4,0.47,,87.02,90.49,,,Visualizer
moment,20.518,9.99,3.0,0.44,0.47,,87.15,90.49,,,Visualizer
moment,20.833,10.06,3.1,0.44,0.28,,87.08,90.41,,,Visualizer
moment,21.014,10.1,3.4,0.4,0.47,,87.15,90.4,,,Visualizer
moment,21.283,10.02,3.5,0.44,0.57,,87.18,90.33,,,Visualizer
moment,21.508,10.08,3.6,0.42,0.57,,87.18,90.33,,,Visualizer
moment,21.778,10.05,3.7,0.4,0.38,,87.25,90.26,,,Visualizer
moment,22.093,10.03,3.8,0.44,0.38,,87.21,90.22,,,Visualizer
moment,22.273,10.12,3.9,0.42,0.38,,87.15,90.2,,,Visualizer
moment,22.588,10.09,4.0,0.39,0.47,,87.18,90.17,,,Visualizer
moment,22.768,10.07,4.1,0.43,0.38,,87.28,90.12,,,Visualizer
moment,23.038,10.12,4.3,0.43,0.47,,87.18,90.11,,,Visualizer
moment,23.263,10.06,4.4,0.39,0.57,,87.34,90.09,,,Visualizer
moment,23.533,9.99,4.5,0.48,0.47,,87.18,90.0,,,Visualizer
moment,23.758,10.27,4.6,0.4,0.47,,87.21,89.94,,,Visualizer
moment,24.028,9.98,4.8,0.55,0.47,,87.25,90.0,,,Visualizer
moment,24.254,10.5,4.9,0.47,0.47,,87.18,89.95,,,Visualizer
moment,24.523,10.12,5.0,0.49,0.47,,87.18,89.94,,,Visualizer
moment,24.838,10.05,5.2,0.46,0.57,,87.05,89.95,,,Visualizer
moment,25.018,10.06,5.3,0.51,0.57,,87.05,89.91,,,Visualizer
moment,25.288,10.18,5.4,0.44,0.57,,87.15,89.82,,,Visualizer
moment,25.514,10.07,5.6,0.52,0.57,,87.15,89.74,,,Visualizer
moment,25.783,10.2,5.8,0.48,0.66,,87.12,89.78,,,Visualizer
moment,26.008,10.07,5.9,0.48,0.66,,87.12,89.76,,,Visualizer
moment,26.278,10.1,6.0,0.51,0.57,,87.05,89.72,,,Visualizer
moment,26.504,9.99,6.2,0.53,0.57,,86.99,89.68,,,Visualizer
moment,26.777,10.04,6.4,0.55,0.57,,87.02,89.62,,,Visualizer
moment,26.998,10.07,6.5,0.53,0.57,,87.12,89.66,,,Visualizer
moment,27.268,10.04,6.8,0.54,0.76,,87.21,89.65,,,Visualizer
moment,27.538,10.13,6.9,0.6,0.66,,87.15,89.6,,,Visualizer
moment,27.764,10.17,7.0,0.56,0.66,,87.21,89.53,,,Visualizer
moment,28.036,10.09,7.3,0.62,0.66,,87.25,89.51,,,Visualizer
moment,28.258,10.32,7.3,0.57,0.57,,87.28,89.42,,,Visualizer
moment,28.528,10.1,7.6,0.62,0.76,,87.25,89.37,,,Visualizer
moment,28.753,10.28,7.7,0.63,0.66,,87.25,89.38,,,Visualizer
moment,29.023,10.15,7.8,0.55,0.66,,87.31,89.32,,,Visualizer
moment,29.338,10.02,8.1,0.66,0.66,,87.28,89.26,,,Visualizer
moment,29.524,10.31,8.4,0.61,0.76,,87.41,89.31,,,Visualizer
moment,29.788,10.03,8.5,0.6,0.76,,87.31,89.25,,,Visualizer
moment,30.013,9.97,8.7,0.7,0.85,,87.28,89.23,,,Visualizer
moment,30.283,10.24,8.9,0.63,0.76,,87.34,89.23,,,Visualizer
moment,30.509,10.12,8.9,0.72,0.76,,87.38,89.19,,,Visualizer
moment,30.778,10.44,9.2,0.65,0.76,,87.38,89.12,,,Visualizer
moment,31.006,10.14,9.4,0.73,0.85,,87.44,89.05,,,Visualizer
moment,31.273,10.45,9.7,0.69,0.85,,87.38,89.01,,,Visualizer
moment,31.588,10.21,9.9,0.76,0.85,,87.38,89.09,,,Visualizer
moment,31.768,10.44,10.0,0.71,0.76,,87.61,88.98,,,Visualizer
moment,32.046,10.15,10.3,0.81,0.85,,87.64,88.97,,,Visualizer
moment,32.263,10.57,10.5,0.71,0.85,,87.64,89.0,,,Visualizer
moment,32.533,9.98,10.7,0.72,0.85,,87.54,88.94,,,Visualizer
moment,32.758,10.08,10.9,0.7,0.85,,87.64,88.87,,,Visualizer
moment,33.029,9.99,11.2,0.8,0.95,,87.64,88.87,,,Visualizer
moment,33.253,10.24,11.3,0.8,0.85,,87.64,88.83,,,Visualizer
moment,33.529,10.13,11.6,0.75,0.95,,87.7,88.75,,,Visualizer
moment,33.841,10.13,11.9,0.79,0.95,,87.86,88.71,,,Visualizer
moment,34.018,10.16,12.0,0.84,0.95,,87.8,88.75,,,Visualizer
moment,34.288,10.29,12.3,0.75,0.95,,87.86,88.69,,,Visualizer
moment,34.559,10.14,12.6,0.87,0.95,,87.9,88.68,,,Visualizer
moment,34.783,10.32,12.8,0.8,0.95,,87.9,88.64,,,Visualizer
moment,35.008,10.13,12.9,0.87,0.95,,88.0,88.67,,,Visualizer
moment,35.278,10.24,13.2,0.95,0.95,,87.86,88.63,,,Visualizer
moment,35.503,10.39,13.4,0.83,0.95,,87.86,88.55,,,Visualizer
moment,35.821,10.06,13.9,0.93,1.04,,87.96,88.55,,,Visualizer
moment,36.088,10.25,14.1,0.87,1.04,,87.93,88.51,,,Visualizer
moment,36.268,10.16,14.3,0.9,1.04,,87.9,88.56,,,Visualizer
moment,36.538,10.27,14.5,0.92,1.04,,87.9,88.54,,,Visualizer
moment,36.763,10.21,14.7,0.84,0.95,,88.06,88.4,,,Visualizer
moment,37.034,10.17,15.1,0.93,1.04,,87.9,88.41,,,Visualizer
moment,37.258,10.29,15.3,0.9,1.04,,88.0,88.44,,,Visualizer
moment,37.528,10.21,15.5,0.92,1.04,,88.0,88.33,,,Visualizer
moment,37.753,10.2,15.7,0.98,0.95,,87.86,88.31,,,Visualizer
moment,38.028,10.25,16.0,0.89,0.94,,87.96,88.37,,,Visualizer
moment,38.248,10.19,16.3,0.93,1.04,,88.12,88.37,,,Visualizer
moment,38.518,10.17,16.6,1.01,1.04,,88.03,88.31,,,Visualizer
moment,38.788,10.44,16.9,0.88,1.13,,88.06,88.33,,,Visualizer
moment,39.013,10.14,17.1,0.97,1.13,,88.03,88.33,,,Visualizer
moment,39.283,10.21,17.4,0.95,1.04,,87.96,88.26,,,Visualizer
moment,39.508,10.32,17.6,0.92,1.04,,88.06,88.3,,,Visualizer
moment,39.78,10.24,17.9,1.05,1.13,,88.09,88.29,,,Visualizer
moment,40.004,10.53,18.2,0.92,1.04,,88.19,88.24,,,Visualizer
moment,40.273,10.17,18.4,1.08,1.04,,88.16,88.19,,,Visualizer
moment,40.498,10.66,18.7,0.92,1.04,,88.22,88.19,,,Visualizer
moment,40.767,10.14,18.9,1.09,1.13,,88.29,88.16,,,Visualizer
moment,41.038,10.51,19.2,0.96,1.04,,88.22,88.15,,,Visualizer
moment,41.308,10.2,19.6,1.04,1.13,,88.32,88.18,,,Visualizer
moment,41.533,10.37,19.8,1.07,1.04,,88.39,88.17,,,Visualizer
moment,41.758,10.53,20.0,1.0,1.04,,88.45,88.1,,,Visualizer
moment,42.029,10.38,20.3,1.04,1.13,,88.42,88.14,,,Visualizer
moment,42.253,10.25,20.6,0.94,1.13,,88.36,88.15,,,Visualizer
moment,42.523,10.28,20.8,1.02,1.04,,88.45,88.08,,,Visualizer
moment,42.748,10.29,21.1,0.98,1.13,,88.42,88.02,,,Visualizer
moment,43.018,10.27,21.4,0.95,1.04,,88.42,88.13,,,Visualizer
moment,43.288,10.27,21.6,1.06,1.04,,88.58,88.07,,,Visualizer
moment,43.513,10.54,21.9,0.93,1.04,,88.55,88.05,,,Visualizer
moment,43.785,10.18,22.2,1.03,1.04,,88.55,88.02,,,Visualizer
moment,44.098,10.38,22.4,1.02,1.13,,88.45,88.0,,,Visualizer
moment,44.278,10.29,22.8,1.05,1.13,,88.45,88.01,,,Visualizer
moment,44.503,10.39,22.9,1.08,1.04,,88.55,88.01,,,Visualizer
moment,44.773,10.38,23.2,0.97,1.04,,88.42,88.01,,,Visualizer
moment,45.088,10.21,23.6,1.02,1.13,,88.52,87.94,,,Visualizer
moment,45.267,10.2,23.8,1.04,1.04,,88.52,87.99,,,Visualizer
moment,45.538,10.3,24.2,0.94,1.13,,88.52,87.98,,,Visualizer
moment,45.763,10.27,24.3,1.05,1.13,,88.45,87.95,,,Visualizer
moment,46.032,10.51,24.5,1.03,1.13,,88.45,87.9,,,Visualizer
moment,46.348,10.37,25.0,1.04,1.13,,88.52,87.98,,,Visualizer
moment,46.528,10.43,25.2,1.05,1.04,,88.36,88.09,,,Visualizer
moment,46.753,10.21,25.3,0.99,1.04,,88.36,87.94,,,Visualizer
moment,47.023,10.3,25.6,0.98,1.04,,88.36,87.9,,,Visualizer
