information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,2.84,20.27,1.73,1.84,,74.05,76.16,,,Visualizer
moment,17.953,2.85,20.68,1.78,1.93,,74.14,76.11,,,Visualizer
moment,18.178,2.87,21.23,1.84,1.91,,74.3,76.11,,,Visualizer
moment,18.358,2.9,21.39,1.86,1.95,,74.43,76.05,,,Visualizer
moment,18.583,2.88,21.75,1.9,1.92,,74.43,76.12,,,Visualizer
moment,18.763,2.92,22.15,1.91,1.9,,74.65,76.06,,,Visualizer
moment,18.988,2.89,22.76,1.98,1.94,,74.68,76.05,,,Visualizer
moment,19.213,2.93,23.18,2.0,1.97,,74.68,76.1,,,Visualizer
moment,19.393,2.95,23.35,2.02,1.98,,74.78,76.07,,,Visualizer
moment,19.618,2.92,23.96,2.07,2.01,,74.97,76.01,,,Visualizer
moment,19.843,2.96,24.28,2.09,1.94,,75.1,76.09,,,Visualizer
moment,20.023,2.99,24.76,2.12,2.03,,75.1,76.1,,,Visualizer
moment,20.248,3.0,25.2,2.03,2.05,,75.1,76.16,,,Visualizer
moment,20.428,3.02,25.58,2.09,2.07,,75.23,76.1,,,Visualizer
moment,20.653,3.0,25.99,2.14,2.06,,75.29,76.11,,,Visualizer
moment,20.878,3.05,26.71,2.13,2.2,,75.36,76.15,,,Visualizer
moment,21.058,3.06,26.91,2.16,2.18,,75.42,76.14,,,Visualizer
moment,21.283,3.04,27.54,2.21,2.18,,75.32,76.22,,,Visualizer
moment,21.508,3.09,28.02,2.2,2.26,,75.45,76.24,,,Visualizer
moment,21.688,3.11,28.47,2.2,2.23,,75.36,76.26,,,Visualizer
moment,21.913,3.09,28.89,2.25,2.21,,75.42,76.27,,,Visualizer
moment,22.138,3.14,29.37,2.23,2.31,,75.26,76.29,,,Visualizer
moment,22.318,3.1,29.77,2.27,2.26,,75.23,76.31,,,Visualizer
moment,22.543,3.17,30.28,2.21,2.29,,75.39,76.33,,,Visualizer
moment,22.723,3.15,30.73,2.26,2.29,,75.32,76.34,,,Visualizer
moment,22.948,3.17,31.15,2.28,2.29,,75.26,76.29,,,Visualizer
moment,23.173,3.19,31.77,2.28,2.21,,75.42,76.3,,,Visualizer
moment,23.353,3.17,32.06,2.29,2.32,,75.48,76.28,,,Visualizer
moment,23.578,3.2,32.75,2.29,2.25,,75.39,76.22,,,Visualizer
moment,23.803,3.22,33.23,2.3,2.31,,75.45,76.24,,,Visualizer
moment,23.983,3.21,33.64,2.35,2.3,,75.39,76.24,,,Visualizer
moment,24.208,3.24,34.09,2.34,2.35,,75.32,76.17,,,Visualizer
moment,24.433,3.25,34.79,2.37,2.28,,75.26,76.2,,,Visualizer
moment,24.613,3.27,35.06,2.39,2.34,,75.36,76.23,,,Visualizer
moment,24.838,3.26,35.56,2.37,2.36,,75.23,76.17,,,Visualizer
moment,25.018,3.27,35.97,2.38,2.36,,75.23,76.23,,,Visualizer
moment,25.243,3.29,36.57,2.38,2.25,,75.07,76.23,,,Visualizer
moment,25.468,3.32,37.11,2.34,2.35,,75.1,76.18,,,Visualizer
moment,25.647,3.33,37.3,2.32,2.27,,75.07,76.17,,,Visualizer
moment,25.873,3.34,37.98,2.33,2.25,,75.04,76.18,,,Visualizer
moment,26.097,3.32,38.54,2.37,2.36,,74.97,76.2,,,Visualizer
moment,26.278,3.35,38.97,2.35,2.43,,75.1,76.12,,,Visualizer
moment,26.503,3.38,39.43,2.34,2.35,,75.1,76.09,,,Visualizer
moment,26.683,3.36,39.9,2.39,2.46,,75.1,76.06,,,Visualizer
moment,26.908,3.39,40.42,2.39,2.47,,74.94,76.01,,,Visualizer
