information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,2.87,0.0,0.25,0.0,,88.71,90.63,,,Visualizer
moment,10.936,2.92,0.0,0.22,0.0,,88.81,90.59,,,Visualizer
moment,11.068,2.87,0.0,0.18,0.0,,88.74,90.58,,,Visualizer
moment,11.298,2.82,0.0,0.27,0.0,,88.81,90.58,,,Visualizer
moment,11.478,2.95,0.0,0.23,0.0,,88.88,90.54,,,Visualizer
moment,11.7,2.88,0.0,0.18,0.0,,88.78,90.52,,,Visualizer
moment,11.925,2.8,0.0,0.14,0.0,,88.71,90.58,,,Visualizer
moment,12.105,2.74,0.0,0.11,0.0,,88.78,90.59,,,Visualizer
moment,12.33,2.68,0.0,0.08,0.0,,88.88,90.58,,,Visualizer
moment,12.509,2.7,0.0,0.2,0.0,,88.84,90.61,,,Visualizer
moment,12.744,2.8,0.0,0.28,0.0,,88.84,90.52,,,Visualizer
moment,12.962,2.88,0.0,0.35,0.0,,88.71,90.49,,,Visualizer
moment,13.138,3.01,0.0,0.44,0.0,,88.71,90.55,,,Visualizer
moment,13.364,3.2,0.0,0.49,0.0,,88.68,90.48,,,Visualizer
moment,13.589,3.38,0.0,0.53,0.0,,88.51,90.48,,,Visualizer
moment,13.77,3.52,0.0,0.63,0.0,,88.38,90.5,,,Visualizer
moment,14.001,3.78,0.0,0.7,0.0,,88.25,90.48,,,Visualizer
moment,14.177,4.04,0.0,0.72,0.0,,88.09,90.51,,,Visualizer
moment,14.398,4.3,0.0,0.84,0.0,,88.02,90.55,,,Visualizer
moment,14.624,4.58,0.0,0.83,0.0,,87.86,90.47,,,Visualizer
moment,14.804,4.8,0.0,0.82,0.0,,87.79,90.5,,,Visualizer
moment,15.035,5.07,0.0,0.81,0.0,,87.76,90.54,,,Visualizer
moment,15.256,5.35,0.0,0.85,0.0,,87.66,90.4,,,Visualizer
moment,15.434,5.63,0.0,0.85,0.0,,87.59,90.48,,,Visualizer
moment,15.659,5.91,0.0,0.87,0.0,,87.46,90.48,,,Visualizer
moment,15.838,6.24,0.0,0.8,0.0,,87.4,90.39,,,Visualizer
moment,16.064,6.42,0.0,0.8,0.0,,87.43,90.4,,,Visualizer
moment,16.289,6.75,0.0,0.82,0.0,,87.33,90.37,,,Visualizer
moment,16.468,7.09,0.0,0.76,0.0,,87.53,90.32,,,Visualizer
moment,16.696,7.32,0.0,0.77,0.0,,87.46,90.38,,,Visualizer
moment,16.921,7.6,0.0,0.76,0.0,,87.36,90.39,,,Visualizer
moment,17.102,7.89,0.0,0.74,0.0,,87.53,90.33,,,Visualizer
moment,17.323,8.15,0.0,0.72,0.0,,87.59,90.3,,,Visualizer
moment,17.502,8.5,0.0,0.7,0.0,,87.66,90.37,,,Visualizer
moment,17.729,8.75,0.0,0.68,0.0,,87.66,90.28,,,Visualizer
moment,17.955,9.04,0.2,0.67,0.2,,87.76,90.27,,,Visualizer
moment,18.132,9.33,0.3,0.68,0.3,,87.95,90.35,,,Visualizer
moment,18.358,9.66,0.3,0.63,0.3,,88.02,90.23,,,Visualizer
moment,18.584,9.82,0.3,0.55,0.3,,88.12,90.2,,,Visualizer
moment,18.775,9.78,0.5,0.55,0.49,,88.15,90.22,,,Visualizer
moment,18.991,9.97,0.5,0.46,0.3,,88.22,90.21,,,Visualizer
moment,19.217,9.78,0.5,0.45,0.2,,88.38,90.2,,,Visualizer
moment,19.401,9.87,0.5,0.41,0.2,,88.48,90.15,,,Visualizer
moment,19.618,9.96,0.8,0.36,0.49,,88.41,90.14,,,Visualizer
moment,19.844,9.76,0.8,0.41,0.3,,88.58,90.09,,,Visualizer
moment,20.023,9.99,1.0,0.35,0.49,,88.58,90.04,,,Visualizer
moment,20.249,9.87,1.1,0.39,0.59,,88.68,90.04,,,Visualizer
moment,20.428,9.98,1.1,0.34,0.59,,88.74,90.06,,,Visualizer
moment,20.656,9.92,1.1,0.31,0.3,,88.78,90.09,,,Visualizer
moment,20.878,9.82,1.2,0.34,0.39,,88.78,90.04,,,Visualizer
moment,21.065,9.98,1.4,0.33,0.3,,88.74,90.0,,,Visualizer
moment,21.29,9.79,1.4,0.33,0.3,,88.84,89.96,,,Visualizer
moment,21.463,9.9,1.4,0.34,0.3,,89.01,89.98,,,Visualizer
moment,21.689,9.96,1.6,0.32,0.39,,88.91,89.93,,,Visualizer
moment,21.921,9.88,1.7,0.34,0.3,,89.04,89.96,,,Visualizer
moment,22.095,9.91,1.7,0.31,0.3,,89.07,89.92,,,Visualizer
moment,22.457,9.87,1.7,0.34,0.3,,89.04,89.92,,,Visualizer
moment,22.543,9.93,1.7,0.29,0.1,,89.11,89.96,,,Visualizer
moment,22.721,9.83,2.0,0.33,0.39,,89.07,89.9,,,Visualizer
moment,22.948,9.94,2.2,0.34,0.59,,89.01,89.93,,,Visualizer
moment,23.216,9.91,2.1,0.31,0.3,,89.14,89.89,,,Visualizer
moment,23.351,9.85,2.4,0.36,0.59,,89.11,89.86,,,Visualizer
moment,23.577,9.99,2.3,0.3,0.59,,89.04,89.89,,,Visualizer
moment,23.756,9.82,2.5,0.34,0.49,,89.11,89.88,,,Visualizer
moment,23.985,9.89,2.7,0.35,0.49,,89.2,89.81,,,Visualizer
moment,24.207,9.92,2.7,0.32,0.59,,89.17,89.83,,,Visualizer
moment,24.386,9.86,2.8,0.32,0.39,,89.2,89.9,,,Visualizer
moment,24.612,9.87,2.9,0.35,0.59,,89.11,89.79,,,Visualizer
moment,24.838,9.89,3.1,0.36,0.59,,89.17,89.74,,,Visualizer
moment,25.018,9.9,3.2,0.35,0.49,,89.11,89.83,,,Visualizer
moment,25.242,9.85,3.3,0.36,0.59,,89.14,89.85,,,Visualizer
moment,25.427,9.85,3.4,0.38,0.59,,89.17,89.83,,,Visualizer
moment,25.653,9.79,3.5,0.41,0.59,,89.14,89.82,,,Visualizer
moment,25.875,9.96,3.7,0.35,0.49,,89.24,89.83,,,Visualizer
moment,26.052,9.81,3.7,0.36,0.49,,89.11,89.71,,,Visualizer
moment,26.288,9.86,3.9,0.38,0.59,,89.14,89.75,,,Visualizer
moment,26.502,9.83,4.0,0.42,0.59,,89.11,89.78,,,Visualizer
moment,26.682,9.86,4.0,0.41,0.49,,89.07,89.74,,,Visualizer
moment,26.91,9.83,4.1,0.41,0.39,,89.04,89.7,,,Visualizer
moment,27.144,9.86,4.3,0.39,0.59,,89.14,89.69,,,Visualizer
moment,27.311,9.78,4.5,0.42,0.59,,88.97,89.71,,,Visualizer
moment,27.537,9.84,4.5,0.4,0.49,,88.97,89.68,,,Visualizer
moment,27.717,9.81,4.7,0.44,0.69,,89.07,89.69,,,Visualizer
moment,27.949,9.82,4.9,0.43,0.79,,88.84,89.77,,,Visualizer
moment,28.169,9.8,5.0,0.47,0.69,,88.81,89.69,,,Visualizer
moment,28.352,9.8,5.1,0.47,0.59,,88.91,89.67,,,Visualizer
moment,28.576,9.78,5.2,0.49,0.59,,88.88,89.67,,,Visualizer
moment,28.8,9.87,5.4,0.48,0.69,,88.74,89.66,,,Visualizer
moment,28.98,9.75,5.4,0.49,0.49,,88.74,89.63,,,Visualizer
moment,29.204,9.78,5.6,0.51,0.59,,88.64,89.68,,,Visualizer
moment,29.43,9.83,5.8,0.48,0.69,,88.64,89.69,,,Visualizer
moment,29.609,9.71,6.0,0.52,0.79,,88.71,89.61,,,Visualizer
moment,29.839,9.8,6.1,0.51,0.69,,88.64,89.65,,,Visualizer
moment,30.012,9.74,6.2,0.52,0.79,,88.61,89.7,,,Visualizer
moment,30.238,9.75,6.4,0.53,0.79,,88.61,89.67,,,Visualizer
moment,30.464,9.78,6.6,0.56,0.79,,88.58,89.58,,,Visualizer
moment,30.688,9.79,6.8,0.55,0.79,,88.51,89.63,,,Visualizer
moment,30.868,9.72,7.0,0.57,0.89,,88.45,89.73,,,Visualizer
moment,31.095,9.78,7.1,0.57,0.79,,88.45,89.61,,,Visualizer
moment,31.28,9.73,7.3,0.58,0.79,,88.48,89.66,,,Visualizer
moment,31.497,9.77,7.4,0.55,0.79,,88.51,89.67,,,Visualizer
moment,31.677,9.74,7.6,0.55,0.79,,88.48,89.68,,,Visualizer
moment,31.901,9.71,7.8,0.6,0.79,,88.55,89.56,,,Visualizer
moment,32.127,9.76,7.9,0.56,0.79,,88.51,89.62,,,Visualizer
moment,32.307,9.69,8.1,0.6,0.79,,88.58,89.58,,,Visualizer
moment,32.532,9.75,8.3,0.6,0.89,,88.51,89.55,,,Visualizer
moment,32.757,9.73,8.4,0.61,0.79,,88.51,89.61,,,Visualizer
moment,32.937,9.73,8.6,0.62,0.79,,88.58,89.6,,,Visualizer
moment,33.162,9.74,8.7,0.62,0.79,,88.58,89.63,,,Visualizer
moment,33.342,9.72,9.0,0.62,0.89,,88.61,89.62,,,Visualizer
moment,33.567,9.69,9.1,0.64,0.79,,88.48,89.6,,,Visualizer
moment,33.791,9.74,9.4,0.64,0.89,,88.51,89.55,,,Visualizer
moment,34.017,9.71,9.6,0.64,0.89,,88.64,89.52,,,Visualizer
moment,34.199,9.68,9.7,0.68,0.98,,88.55,89.51,,,Visualizer
moment,34.425,9.75,10.0,0.65,0.89,,88.68,89.57,,,Visualizer
moment,34.601,9.67,10.0,0.66,0.89,,88.78,89.6,,,Visualizer
moment,34.828,9.7,10.2,0.67,0.89,,88.61,89.58,,,Visualizer
moment,35.052,9.74,10.5,0.66,0.89,,88.78,89.62,,,Visualizer
moment,35.24,9.69,10.8,0.68,0.98,,88.71,89.57,,,Visualizer
moment,35.464,9.67,11.0,0.69,0.98,,88.81,89.53,,,Visualizer
moment,35.636,9.63,11.2,0.73,0.98,,88.84,89.55,,,Visualizer
moment,35.862,9.74,11.3,0.69,0.89,,88.81,89.56,,,Visualizer
moment,36.089,9.59,11.6,0.72,1.08,,88.81,89.52,,,Visualizer
moment,36.277,9.66,11.7,0.75,0.89,,88.81,89.53,,,Visualizer
moment,36.538,9.68,11.9,0.72,0.89,,88.88,89.55,,,Visualizer
moment,36.719,9.62,12.1,0.74,0.89,,88.97,89.54,,,Visualizer
moment,36.9,9.65,12.3,0.76,0.98,,88.88,89.63,,,Visualizer
moment,37.13,9.67,12.5,0.75,1.08,,89.07,89.56,,,Visualizer
moment,37.302,9.66,12.7,0.74,0.98,,89.01,89.55,,,Visualizer
moment,37.527,9.64,13.0,0.77,1.08,,88.94,89.55,,,Visualizer
moment,37.81,9.68,13.3,0.75,1.08,,89.01,89.58,,,Visualizer
moment,37.931,9.6,13.4,0.75,1.08,,89.04,89.52,,,Visualizer
moment,38.157,9.65,13.6,0.77,0.98,,89.17,89.55,,,Visualizer
moment,38.382,9.67,13.8,0.76,1.08,,89.14,89.55,,,Visualizer
moment,38.566,9.65,14.0,0.76,0.98,,89.14,89.54,,,Visualizer
moment,38.787,9.65,14.2,0.77,0.98,,89.14,89.57,,,Visualizer
moment,39.057,9.65,14.6,0.78,1.08,,89.24,89.53,,,Visualizer
moment,39.191,9.68,14.8,0.79,1.08,,89.2,89.6,,,Visualizer
moment,39.417,9.64,14.9,0.8,0.98,,89.37,89.54,,,Visualizer
moment,39.597,9.67,15.1,0.77,1.08,,89.27,89.51,,,Visualizer
moment,39.826,9.6,15.4,0.8,0.98,,89.4,89.59,,,Visualizer
moment,40.047,9.64,15.6,0.81,0.98,,89.37,89.6,,,Visualizer
moment,40.227,9.65,15.8,0.81,1.08,,89.4,89.58,,,Visualizer
moment,40.452,9.68,16.1,0.81,1.18,,89.43,89.55,,,Visualizer
moment,40.677,9.68,16.3,0.81,1.08,,89.6,89.59,,,Visualizer
moment,40.857,9.61,16.5,0.79,1.08,,89.6,89.6,,,Visualizer
moment,41.087,9.61,16.8,0.82,1.18,,89.54,89.62,,,Visualizer
moment,41.264,9.64,17.0,0.84,1.08,,89.6,89.61,,,Visualizer
moment,41.497,9.66,17.2,0.83,1.08,,89.54,89.59,,,Visualizer
moment,41.721,9.62,17.4,0.81,1.08,,89.67,89.66,,,Visualizer
moment,41.892,9.63,17.7,0.84,1.18,,89.7,89.61,,,Visualizer
moment,42.12,9.66,17.9,0.86,1.08,,89.73,89.54,,,Visualizer
moment,42.345,9.64,18.2,0.85,1.08,,89.73,89.63,,,Visualizer
moment,42.524,9.65,18.4,0.85,1.18,,89.77,89.6,,,Visualizer
moment,42.75,9.62,18.6,0.86,1.18,,89.77,89.62,,,Visualizer
moment,42.929,9.65,18.8,0.87,1.08,,89.77,89.57,,,Visualizer
moment,43.197,9.66,19.3,0.87,1.28,,89.73,89.62,,,Visualizer
moment,43.379,9.65,19.3,0.84,1.18,,89.73,89.66,,,Visualizer
moment,43.557,9.62,19.6,0.86,1.18,,89.7,89.64,,,Visualizer
moment,43.787,9.62,19.9,0.88,1.08,,89.73,89.62,,,Visualizer
moment,44.007,9.66,20.1,0.88,1.18,,89.8,89.66,,,Visualizer
moment,44.203,9.66,20.4,0.87,1.08,,89.7,89.66,,,Visualizer
moment,44.414,9.63,20.6,0.87,1.18,,89.7,89.66,,,Visualizer
moment,44.647,9.64,20.9,0.88,1.18,,89.67,89.65,,,Visualizer
moment,44.817,9.68,21.1,0.87,1.18,,89.77,89.69,,,Visualizer
moment,45.051,9.66,21.3,0.88,1.18,,89.77,89.71,,,Visualizer
moment,45.222,9.65,21.6,0.89,1.18,,89.83,89.7,,,Visualizer
moment,45.447,9.65,21.7,0.89,1.18,,89.93,89.7,,,Visualizer
moment,45.717,9.65,22.2,0.9,1.18,,89.9,89.7,,,Visualizer
moment,45.852,9.65,22.3,0.87,1.18,,89.9,89.66,,,Visualizer
moment,46.078,9.65,22.5,0.88,1.18,,89.87,89.75,,,Visualizer
moment,46.303,9.64,22.7,0.9,1.08,,90.03,89.66,,,Visualizer
moment,46.481,9.64,23.0,0.91,1.18,,89.96,89.64,,,Visualizer
moment,46.752,9.67,23.3,0.87,1.08,,90.03,89.72,,,Visualizer
moment,47.021,9.64,23.7,0.89,1.18,,90.06,89.78,,,Visualizer
moment,47.112,9.68,23.7,0.91,1.18,,90.1,89.68,,,Visualizer
moment,47.337,9.66,24.1,0.9,1.28,,90.06,89.75,,,Visualizer
moment,47.518,9.63,24.2,0.89,1.18,,90.03,89.7,,,Visualizer
moment,47.748,9.63,24.4,0.87,1.18,,90.2,89.73,,,Visualizer
moment,48.012,9.63,24.8,0.89,1.28,,90.26,89.73,,,Visualizer
moment,48.147,9.69,25.0,0.89,1.18,,90.16,89.68,,,Visualizer
moment,48.372,9.65,25.2,0.91,1.08,,90.16,89.75,,,Visualizer
moment,48.597,9.66,25.5,0.91,1.18,,90.2,89.85,,,Visualizer
moment,48.778,9.68,25.7,0.91,1.18,,90.2,89.8,,,Visualizer
moment,49.007,9.68,26.0,0.91,1.18,,90.26,89.8,,,Visualizer
moment,49.182,9.68,26.1,0.9,1.18,,90.3,89.73,,,Visualizer
moment,49.417,9.66,26.4,0.91,1.18,,90.23,89.81,,,Visualizer
moment,49.632,9.69,26.6,0.91,1.08,,90.33,89.87,,,Visualizer
moment,49.812,9.67,27.0,0.91,1.28,,90.33,89.82,,,Visualizer
moment,50.041,9.67,27.2,0.89,1.18,,90.43,89.82,,,Visualizer
moment,50.269,9.68,27.4,0.87,1.18,,90.23,89.82,,,Visualizer
moment,50.442,9.66,27.7,0.88,1.28,,90.33,89.84,,,Visualizer
moment,50.666,9.67,27.9,0.91,1.28,,90.3,89.87,,,Visualizer
moment,50.846,9.7,28.2,0.91,1.18,,90.33,89.85,,,Visualizer
moment,51.081,9.69,28.5,0.91,1.18,,90.39,89.85,,,Visualizer
moment,51.297,9.69,28.8,0.9,1.18,,90.3,89.87,,,Visualizer
moment,51.49,9.69,28.9,0.91,1.18,,90.33,89.87,,,Visualizer
moment,51.703,9.71,29.1,0.87,1.18,,90.5,89.89,,,Visualizer
moment,51.929,9.66,29.4,0.89,1.18,,90.43,89.91,,,Visualizer
moment,52.116,9.66,29.7,0.9,1.18,,90.39,89.9,,,Visualizer
moment,52.335,9.69,30.0,0.91,1.18,,90.5,89.92,,,Visualizer
moment,52.513,9.7,30.2,0.92,1.18,,90.43,89.97,,,Visualizer
moment,52.739,9.69,30.4,0.92,1.08,,90.46,89.95,,,Visualizer
moment,52.963,9.72,30.7,0.88,1.18,,90.46,89.93,,,Visualizer
moment,53.187,9.71,30.9,0.87,1.18,,90.56,89.97,,,Visualizer
moment,53.368,9.63,31.2,0.88,1.18,,90.53,89.95,,,Visualizer
moment,53.599,9.68,31.4,0.9,1.18,,90.53,90.02,,,Visualizer
moment,53.776,9.7,31.5,0.92,1.18,,90.46,89.97,,,Visualizer
moment,54.0,9.73,31.9,0.89,1.18,,90.46,89.98,,,Visualizer
moment,54.178,9.68,32.1,0.91,1.18,,90.53,89.97,,,Visualizer
moment,54.403,9.7,32.4,0.9,1.18,,90.56,90.03,,,Visualizer
moment,54.634,9.71,32.6,0.88,1.18,,90.46,90.03,,,Visualizer
moment,54.807,9.7,32.9,0.87,1.28,,90.5,90.02,,,Visualizer
moment,55.034,9.66,33.1,0.92,1.18,,90.56,90.02,,,Visualizer
moment,55.259,9.68,33.3,0.93,1.18,,90.66,90.02,,,Visualizer
moment,55.44,9.7,33.5,0.94,1.18,,90.59,90.0,,,Visualizer
moment,55.709,9.7,33.9,0.91,1.18,,90.59,90.0,,,Visualizer
moment,55.888,9.68,34.1,0.93,1.18,,90.63,90.01,,,Visualizer
moment,56.069,9.71,34.4,0.92,1.18,,90.66,90.01,,,Visualizer
moment,56.303,9.65,34.6,0.92,1.08,,90.63,90.0,,,Visualizer
moment,56.472,9.7,34.8,0.94,1.18,,90.53,90.0,,,Visualizer
moment,56.702,9.72,35.1,0.93,1.18,,90.53,90.05,,,Visualizer
moment,56.969,9.7,35.3,0.95,1.08,,90.56,90.09,,,Visualizer
