information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.055,7.07,0.0,3.81,-1.0,,85.77,87.37,,,Visualizer
moment,23.301,6.88,0.0,3.81,-1.0,,85.64,87.11,,,Visualizer
moment,23.551,6.7,0.0,3.86,-1.0,,85.51,86.92,,,Visualizer
moment,23.794,6.67,0.0,3.91,-1.0,,84.92,86.72,,,Visualizer
moment,24.101,6.65,0.0,3.9,-1.0,,84.79,86.65,,,Visualizer
moment,24.295,6.57,0.0,3.9,-1.0,,84.86,86.58,,,Visualizer
moment,24.553,6.59,0.0,3.74,-1.0,,85.09,86.61,,,Visualizer
moment,24.796,6.3,0.0,3.47,-1.0,,85.57,86.64,,,Visualizer
moment,25.046,5.61,0.0,3.19,-1.0,,85.74,86.63,,,Visualizer
moment,25.299,5.07,0.0,2.96,-1.0,,86.16,86.63,,,Visualizer
moment,25.551,4.6,0.0,2.73,-1.0,,86.45,86.74,,,Visualizer
moment,25.795,4.17,0.0,2.57,-1.0,,86.55,86.72,,,Visualizer
moment,26.045,3.85,0.0,2.4,-1.0,,86.71,86.66,,,Visualizer
moment,26.298,3.54,0.0,2.31,-1.0,,86.98,86.66,,,Visualizer
moment,26.55,3.33,0.0,2.2,-1.0,,86.95,86.62,,,Visualizer
moment,26.804,3.18,0.0,2.11,-1.0,,87.08,86.62,,,Visualizer
moment,27.055,3.02,0.0,2.04,-1.0,,87.04,86.62,,,Visualizer
moment,27.294,2.92,0.0,2.02,-1.0,,87.04,86.72,,,Visualizer
moment,27.55,2.83,0.0,2.0,-1.0,,87.04,86.73,,,Visualizer
moment,27.799,2.81,0.0,1.98,-1.0,,87.27,86.71,,,Visualizer
moment,28.048,2.78,0.0,1.97,-1.0,,87.14,86.77,,,Visualizer
moment,28.3,2.76,0.0,1.99,-1.0,,87.21,86.8,,,Visualizer
moment,28.552,2.76,0.0,1.96,-1.0,,87.3,86.82,,,Visualizer
moment,28.795,2.71,0.0,2.01,-1.0,,87.5,86.87,,,Visualizer
moment,29.046,2.68,0.0,1.98,-1.0,,87.41,86.95,,,Visualizer
