information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,1.13,0.0,5.96,0.0,,89.45,89.28,,,Visualizer
moment,4.364,1.29,0.0,5.98,0.0,,89.58,89.3,,,Visualizer
moment,4.634,1.44,0.0,5.91,0.0,,89.58,89.36,,,Visualizer
moment,4.814,1.68,0.0,5.92,0.0,,89.38,89.39,,,Visualizer
moment,4.994,1.92,0.0,5.97,0.0,,89.55,89.44,,,Visualizer
moment,5.219,2.19,0.0,5.89,0.0,,89.58,89.39,,,Visualizer
moment,5.489,2.57,0.2,5.9,0.2,,89.51,89.44,,,Visualizer
moment,5.624,2.99,0.8,5.88,0.79,,89.41,89.44,,,Visualizer
moment,5.939,3.48,1.0,5.83,0.99,,89.45,89.43,,,Visualizer
moment,6.029,3.99,2.4,5.77,2.37,,89.38,89.48,,,Visualizer
moment,6.254,4.51,2.8,5.68,2.76,,89.12,89.44,,,Visualizer
moment,6.479,5.0,3.8,5.4,3.25,,88.99,89.47,,,Visualizer
moment,6.659,5.21,4.3,4.79,3.45,,88.72,89.47,,,Visualizer
moment,6.884,4.84,5.5,4.07,3.85,,88.62,89.42,,,Visualizer
moment,7.108,4.13,5.8,3.33,3.85,,88.53,89.45,,,Visualizer
moment,7.289,3.42,6.7,2.72,3.55,,88.46,89.51,,,Visualizer
moment,7.513,2.85,6.8,2.13,3.25,,88.27,89.5,,,Visualizer
moment,7.739,2.33,7.4,1.66,2.66,,88.17,89.42,,,Visualizer
moment,7.918,2.1,7.7,1.53,2.17,,88.07,89.38,,,Visualizer
moment,8.189,2.12,7.9,1.41,1.87,,88.14,89.36,,,Visualizer
moment,8.324,2.08,8.2,1.38,1.48,,87.88,89.28,,,Visualizer
moment,8.549,2.22,8.5,1.44,1.48,,87.68,89.31,,,Visualizer
moment,8.819,2.29,8.7,1.5,1.28,,87.39,89.3,,,Visualizer
moment,8.999,2.38,9.1,1.67,1.28,,87.06,89.22,,,Visualizer
moment,9.179,2.63,9.2,1.72,1.28,,86.48,89.16,,,Visualizer
moment,9.404,2.75,9.5,1.9,1.28,,86.02,89.14,,,Visualizer
moment,9.628,3.02,9.8,2.01,1.28,,85.48,89.11,,,Visualizer
moment,9.809,3.22,10.4,2.11,1.58,,85.02,89.05,,,Visualizer
moment,9.993,3.48,10.9,2.21,1.77,,84.7,89.1,,,Visualizer
moment,10.259,3.72,11.1,2.3,1.87,,84.41,88.99,,,Visualizer
moment,10.439,3.98,11.8,2.43,2.07,,84.16,88.87,,,Visualizer
moment,10.62,4.24,12.0,2.52,2.17,,84.19,88.81,,,Visualizer
moment,10.843,4.51,12.8,2.61,2.37,,84.45,88.74,,,Visualizer
moment,11.069,4.75,13.1,2.73,2.46,,84.54,88.59,,,Visualizer
moment,11.249,5.05,14.1,2.8,2.76,,84.8,88.44,,,Visualizer
moment,11.474,5.29,14.4,2.87,2.86,,85.22,88.27,,,Visualizer
moment,11.744,5.55,15.4,2.98,3.06,,85.38,88.22,,,Visualizer
moment,11.878,5.87,16.1,2.96,3.25,,85.41,88.15,,,Visualizer
moment,12.103,5.95,16.5,3.03,3.35,,85.44,87.99,,,Visualizer
moment,12.284,6.14,17.7,3.09,3.55,,85.35,87.96,,,Visualizer
moment,12.508,6.35,18.5,3.16,3.75,,85.22,87.91,,,Visualizer
moment,12.733,6.61,19.3,3.21,3.85,,85.09,87.88,,,Visualizer
moment,12.914,6.75,20.1,3.28,3.94,,84.93,87.85,,,Visualizer
moment,13.138,6.94,20.9,3.32,3.94,,84.86,87.78,,,Visualizer
moment,13.363,7.11,21.8,3.37,4.04,,84.77,87.67,,,Visualizer
moment,13.544,7.24,23.1,3.41,4.24,,84.73,87.59,,,Visualizer
moment,13.768,7.33,23.5,3.47,4.14,,84.7,87.56,,,Visualizer
moment,13.949,7.4,24.9,3.45,4.34,,84.77,87.53,,,Visualizer
moment,14.174,7.34,25.3,3.46,4.34,,84.86,87.4,,,Visualizer
moment,14.399,7.24,26.6,3.48,4.34,,84.89,87.39,,,Visualizer
moment,14.578,7.25,27.0,3.51,4.24,,84.99,87.33,,,Visualizer
moment,14.804,7.26,28.3,3.55,4.34,,85.05,87.23,,,Visualizer
moment,15.029,7.2,28.7,3.61,4.24,,84.93,87.19,,,Visualizer
moment,15.253,7.23,30.0,3.63,4.24,,84.96,87.1,,,Visualizer
moment,15.434,7.2,30.9,3.63,4.24,,85.09,87.07,,,Visualizer
moment,15.614,7.1,31.7,3.62,4.14,,84.99,87.01,,,Visualizer
moment,15.883,7.03,32.1,3.65,4.24,,85.05,86.97,,,Visualizer
moment,16.063,7.02,33.3,3.65,4.04,,85.12,86.87,,,Visualizer
moment,16.247,6.98,34.1,3.66,4.04,,85.18,86.85,,,Visualizer
moment,16.469,6.9,35.0,3.69,4.04,,85.25,86.96,,,Visualizer
moment,16.739,6.85,35.7,3.68,3.94,,85.41,86.91,,,Visualizer
moment,16.873,6.8,37.0,3.71,4.04,,85.54,86.83,,,Visualizer
moment,17.099,6.81,37.4,3.71,4.04,,85.64,86.82,,,Visualizer
moment,17.371,6.8,38.2,3.68,4.04,,85.8,86.82,,,Visualizer
moment,17.503,6.71,39.5,3.66,4.14,,85.77,86.73,,,Visualizer
moment,17.728,6.69,39.8,3.66,4.04,,85.8,86.79,,,Visualizer
moment,17.908,6.6,41.0,3.67,3.94,,85.89,86.78,,,Visualizer
moment,18.134,6.55,41.4,3.75,3.94,,85.86,86.74,,,Visualizer
moment,18.358,6.57,42.6,3.78,3.94,,86.02,86.69,,,Visualizer
moment,18.539,6.63,43.0,3.72,3.85,,85.99,86.71,,,Visualizer
moment,18.808,6.55,44.2,3.69,3.94,,86.02,86.67,,,Visualizer
moment,19.038,6.36,45.0,3.77,3.94,,86.09,86.71,,,Visualizer
moment,19.168,6.42,46.2,3.79,3.94,,86.12,86.75,,,Visualizer
moment,19.44,6.43,46.2,3.81,3.94,,86.12,86.74,,,Visualizer
moment,19.618,6.32,47.8,3.84,3.94,,86.19,86.65,,,Visualizer
moment,19.798,6.28,48.2,3.83,3.94,,86.25,86.69,,,Visualizer
moment,20.07,6.25,49.0,3.87,3.94,,86.29,86.73,,,Visualizer
moment,20.248,6.2,49.7,3.9,3.85,,86.35,86.69,,,Visualizer
moment,20.428,6.17,50.5,3.91,3.85,,86.38,86.72,,,Visualizer
