information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.312,1.0,3.33,1.32,1.04,,166.54,178.9,,,Visualizer
moment,18.539,0.93,3.3,1.23,1.11,,166.82,178.76,,,Visualizer
moment,18.804,1.06,3.29,1.99,0.66,,167.17,178.67,,,Visualizer
moment,18.942,1.48,3.69,2.46,1.03,,167.23,178.48,,,Visualizer
moment,19.168,1.59,3.72,2.27,1.04,,167.23,178.39,,,Visualizer
moment,19.392,1.47,3.96,1.81,0.71,,167.4,178.23,,,Visualizer
moment,19.572,1.28,4.15,1.41,0.94,,167.63,178.12,,,Visualizer
moment,19.797,1.19,4.36,1.1,0.94,,167.98,178.15,,,Visualizer
moment,19.982,1.18,4.72,1.58,1.1,,168.21,178.02,,,Visualizer
moment,20.202,1.6,4.7,2.28,1.05,,167.92,177.89,,,Visualizer
moment,20.43,1.91,4.81,2.27,0.92,,167.92,177.78,,,Visualizer
moment,20.608,1.79,5.36,1.85,1.1,,167.81,177.66,,,Visualizer
moment,20.832,1.57,5.35,1.44,0.92,,168.03,177.59,,,Visualizer
moment,21.057,1.4,5.8,1.12,1.19,,168.15,177.66,,,Visualizer
moment,21.249,1.32,6.12,1.39,1.41,,168.1,177.53,,,Visualizer
moment,21.471,1.71,6.25,2.08,0.98,,168.03,177.41,,,Visualizer
moment,21.652,2.09,6.41,2.22,1.14,,167.98,177.41,,,Visualizer
moment,21.885,2.02,6.63,1.84,1.12,,167.75,177.23,,,Visualizer
moment,22.096,1.74,7.09,1.44,1.37,,167.98,177.19,,,Visualizer
moment,22.322,1.54,7.41,1.12,1.26,,167.75,177.16,,,Visualizer
moment,22.52,1.44,7.68,1.44,1.37,,167.69,177.12,,,Visualizer
moment,22.722,1.84,7.88,2.01,1.35,,167.69,177.07,,,Visualizer
moment,22.92,2.2,7.9,1.93,1.23,,167.75,176.8,,,Visualizer
moment,23.137,1.96,8.35,1.54,1.18,,167.63,176.76,,,Visualizer
moment,23.313,1.66,8.38,1.2,1.05,,167.81,176.65,,,Visualizer
moment,23.564,1.57,8.76,1.44,1.17,,167.75,176.55,,,Visualizer
moment,23.788,1.89,9.38,1.85,1.6,,167.75,176.45,,,Visualizer
moment,23.992,2.17,9.36,1.73,1.11,,167.69,176.37,,,Visualizer
moment,24.198,1.9,9.72,1.37,1.45,,167.69,176.37,,,Visualizer
moment,24.413,1.62,10.1,1.26,1.45,,167.92,176.19,,,Visualizer
moment,24.567,1.73,10.37,1.71,1.4,,167.69,176.19,,,Visualizer
moment,24.801,2.14,10.59,1.97,1.33,,167.52,176.06,,,Visualizer
moment,24.971,2.19,10.84,1.72,1.5,,167.23,175.98,,,Visualizer
moment,25.291,1.86,11.1,1.35,1.4,,167.11,175.95,,,Visualizer
moment,25.422,1.6,11.51,1.13,1.25,,167.29,175.91,,,Visualizer
moment,25.602,1.63,11.69,1.59,1.43,,167.11,175.83,,,Visualizer
moment,25.828,2.15,11.98,2.0,1.24,,166.94,175.72,,,Visualizer
moment,26.052,2.3,12.12,1.78,1.37,,166.71,175.54,,,Visualizer
moment,26.244,1.95,12.57,1.4,1.32,,166.66,175.55,,,Visualizer
moment,26.55,1.68,12.69,1.23,1.27,,166.59,175.42,,,Visualizer
moment,26.651,1.71,13.28,1.62,1.4,,166.66,175.3,,,Visualizer
moment,26.874,2.13,13.42,1.96,1.44,,166.37,175.3,,,Visualizer
moment,27.09,2.25,13.59,1.66,1.44,,166.48,175.19,,,Visualizer
moment,27.282,1.87,13.89,1.3,1.43,,166.08,175.05,,,Visualizer
moment,27.492,1.63,14.22,1.28,1.41,,166.19,175.01,,,Visualizer
moment,27.719,1.82,14.46,1.83,1.48,,166.02,174.91,,,Visualizer
moment,27.911,2.26,14.84,1.97,1.5,,166.02,174.93,,,Visualizer
moment,28.156,2.21,14.89,1.64,1.22,,165.96,174.79,,,Visualizer
moment,28.308,1.84,15.39,1.28,1.26,,165.79,174.68,,,Visualizer
moment,28.55,1.61,15.68,1.19,1.32,,165.96,174.57,,,Visualizer
moment,28.774,1.76,16.02,1.71,1.27,,165.85,174.45,,,Visualizer
moment,28.932,2.27,16.12,2.04,1.35,,165.5,174.41,,,Visualizer
moment,29.194,2.33,16.34,1.73,1.36,,165.61,174.43,,,Visualizer
moment,29.41,1.92,16.76,1.35,1.33,,165.56,174.44,,,Visualizer
moment,29.563,1.67,17.07,1.2,1.39,,165.56,174.24,,,Visualizer
moment,29.788,1.75,17.33,1.63,1.41,,165.61,174.14,,,Visualizer
moment,29.967,2.24,17.53,1.96,1.39,,165.38,174.17,,,Visualizer
moment,30.192,2.32,17.7,1.69,1.35,,165.27,173.98,,,Visualizer
moment,30.417,1.94,18.11,1.32,1.27,,165.33,173.88,,,Visualizer
moment,30.61,1.66,18.38,1.22,1.31,,165.21,173.82,,,Visualizer
moment,30.825,1.8,18.56,1.69,1.2,,165.33,173.67,,,Visualizer
moment,31.012,2.32,18.92,1.83,1.32,,165.33,173.58,,,Visualizer
moment,31.23,2.23,19.17,1.49,1.31,,165.04,173.45,,,Visualizer
moment,31.454,1.82,19.48,1.26,1.32,,164.98,173.5,,,Visualizer
moment,31.648,1.78,19.88,1.51,1.43,,164.86,173.43,,,Visualizer
moment,31.86,2.18,20.01,1.84,1.43,,164.86,173.28,,,Visualizer
moment,32.092,2.29,20.32,1.66,1.38,,164.81,173.18,,,Visualizer
moment,32.283,2.0,20.61,1.35,1.37,,164.69,173.05,,,Visualizer
moment,32.515,1.74,20.86,1.19,1.35,,164.69,172.99,,,Visualizer
moment,32.724,1.78,21.27,1.66,1.36,,164.81,173.02,,,Visualizer
moment,32.939,2.25,21.43,1.97,1.31,,164.52,172.92,,,Visualizer
moment,33.144,2.38,21.69,1.69,1.36,,164.41,172.71,,,Visualizer
moment,33.358,1.99,22.14,1.33,1.38,,164.29,172.7,,,Visualizer
moment,33.522,1.71,22.47,1.19,1.39,,164.17,172.71,,,Visualizer
moment,33.753,1.81,22.68,1.67,1.38,,164.05,172.64,,,Visualizer
moment,33.927,2.31,22.87,1.96,1.41,,164.23,172.58,,,Visualizer
moment,34.212,2.4,23.14,1.66,1.4,,164.0,172.4,,,Visualizer
moment,34.377,1.97,23.31,1.3,1.26,,164.29,172.34,,,Visualizer
moment,34.557,1.7,23.75,1.22,1.28,,164.23,172.27,,,Visualizer
moment,34.782,1.86,23.87,1.74,1.24,,164.11,172.16,,,Visualizer
moment,35.008,2.41,24.17,1.87,1.26,,164.0,172.06,,,Visualizer
moment,35.197,2.32,24.37,1.56,1.3,,163.89,171.96,,,Visualizer
moment,35.424,1.95,24.8,1.29,1.24,,163.77,171.92,,,Visualizer
moment,35.604,1.78,25.09,1.2,1.35,,164.0,171.92,,,Visualizer
moment,35.822,1.91,25.33,1.62,1.38,,163.77,171.67,,,Visualizer
moment,36.059,2.45,25.49,1.82,1.3,,163.77,171.66,,,Visualizer
moment,36.241,2.42,25.87,1.59,1.33,,163.77,171.6,,,Visualizer
moment,36.466,2.03,26.1,1.25,1.28,,163.65,171.54,,,Visualizer
moment,36.68,1.76,26.36,1.29,1.27,,163.71,171.51,,,Visualizer
moment,36.873,2.04,26.61,1.77,1.22,,163.77,171.41,,,Visualizer
moment,37.084,2.52,26.91,1.87,1.24,,163.82,171.24,,,Visualizer
moment,37.261,2.39,27.11,1.55,1.22,,163.59,171.24,,,Visualizer
moment,37.506,1.97,27.41,1.22,1.27,,163.82,171.09,,,Visualizer
moment,37.717,1.76,27.87,1.35,1.36,,163.77,171.02,,,Visualizer
moment,37.887,2.11,27.98,1.75,1.36,,163.53,171.01,,,Visualizer
moment,38.141,2.49,28.2,1.67,1.39,,163.82,170.96,,,Visualizer
moment,38.35,2.18,28.46,1.33,1.32,,163.65,170.79,,,Visualizer
moment,38.517,1.85,28.82,1.3,1.28,,163.65,170.79,,,Visualizer
moment,38.77,2.07,29.13,1.69,1.36,,163.48,170.7,,,Visualizer
moment,38.922,2.44,29.4,1.69,1.3,,163.48,170.6,,,Visualizer
moment,39.147,2.25,29.42,1.35,1.19,,163.53,170.51,,,Visualizer
moment,39.379,1.87,29.85,1.24,1.28,,163.59,170.51,,,Visualizer
moment,39.552,2.02,30.3,1.61,1.26,,163.65,170.42,,,Visualizer
moment,39.777,2.5,30.4,1.78,1.25,,163.48,170.23,,,Visualizer
moment,40.002,2.49,30.63,1.56,1.33,,163.77,170.19,,,Visualizer
moment,40.182,2.14,30.96,1.23,1.35,,163.59,170.18,,,Visualizer
moment,40.409,1.84,31.26,1.2,1.26,,163.48,170.22,,,Visualizer
moment,40.587,2.13,31.52,1.59,1.32,,163.71,170.15,,,Visualizer
moment,40.812,2.66,31.73,1.81,1.31,,163.71,170.0,,,Visualizer
moment,41.037,2.63,32.03,1.62,1.3,,163.53,169.99,,,Visualizer
moment,41.22,2.24,32.31,1.28,1.3,,163.53,169.8,,,Visualizer
moment,41.442,1.9,32.58,1.23,1.27,,163.65,169.8,,,Visualizer
moment,41.679,2.08,33.0,1.7,1.37,,163.71,169.77,,,Visualizer
moment,41.897,2.62,33.18,1.77,1.41,,163.65,169.66,,,Visualizer
moment,42.081,2.53,33.43,1.55,1.33,,163.59,169.59,,,Visualizer
moment,42.304,2.12,33.63,1.22,1.28,,163.48,169.5,,,Visualizer
moment,42.542,1.87,34.11,1.24,1.34,,163.65,169.43,,,Visualizer
moment,42.714,2.16,34.45,1.76,1.37,,163.71,169.3,,,Visualizer
moment,42.882,2.66,34.54,1.84,1.31,,163.48,169.27,,,Visualizer
moment,43.17,2.54,34.61,1.49,1.18,,163.48,169.19,,,Visualizer
moment,43.349,2.06,34.95,1.16,1.2,,163.65,169.1,,,Visualizer
moment,43.512,1.85,35.31,1.33,1.3,,163.48,169.16,,,Visualizer
moment,43.741,2.32,35.55,1.7,1.19,,163.71,169.02,,,Visualizer
moment,43.991,2.73,35.73,1.64,1.25,,163.77,168.97,,,Visualizer
moment,44.142,2.48,36.16,1.31,1.31,,163.77,168.89,,,Visualizer
moment,44.367,2.03,36.26,1.26,1.27,,163.71,168.86,,,Visualizer
