information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,5.88,0.0,2.61,0.0,,88.68,92.64,,,Visualizer
moment,8.548,5.74,0.0,2.2,0.0,,88.85,92.53,,,Visualizer
moment,8.774,5.71,0.0,1.74,0.0,,88.62,92.46,,,Visualizer
moment,8.999,5.38,0.0,1.36,0.0,,88.88,92.39,,,Visualizer
moment,9.358,4.91,0.0,1.05,0.0,,88.82,92.38,,,Visualizer
moment,9.493,4.58,0.0,0.82,0.0,,88.95,92.33,,,Visualizer
moment,9.763,4.29,0.0,0.64,0.0,,88.91,92.23,,,Visualizer
moment,10.034,4.04,0.0,0.5,0.0,,89.08,92.21,,,Visualizer
moment,10.258,3.82,0.0,0.39,0.0,,89.01,92.17,,,Visualizer
moment,10.529,3.63,0.0,0.3,0.0,,89.01,92.07,,,Visualizer
moment,10.798,3.46,0.0,0.23,0.0,,89.14,92.07,,,Visualizer
moment,11.068,3.29,0.0,0.18,0.0,,89.11,92.03,,,Visualizer
moment,11.248,3.15,0.0,0.14,0.0,,89.24,92.03,,,Visualizer
moment,11.518,3.02,0.0,0.11,0.0,,89.27,92.0,,,Visualizer
moment,11.744,2.91,0.0,0.09,0.0,,89.31,92.0,,,Visualizer
moment,12.016,2.8,0.0,0.07,0.0,,89.41,91.98,,,Visualizer
moment,12.283,2.71,0.0,0.05,0.0,,89.38,91.96,,,Visualizer
moment,12.508,2.62,0.0,0.04,0.0,,89.41,91.93,,,Visualizer
moment,12.733,2.54,0.0,0.03,0.0,,89.38,91.92,,,Visualizer
moment,13.049,2.47,0.0,0.02,0.0,,89.41,91.96,,,Visualizer
moment,13.363,2.41,0.0,0.02,0.0,,89.44,91.9,,,Visualizer
moment,13.498,2.35,0.0,0.01,0.0,,89.47,91.97,,,Visualizer
moment,13.859,2.3,0.0,0.01,0.0,,89.47,91.86,,,Visualizer
moment,13.993,2.24,0.0,0.01,0.0,,89.5,91.84,,,Visualizer
moment,14.308,2.2,0.0,0.01,0.0,,89.5,91.81,,,Visualizer
moment,14.533,2.15,0.0,0.01,0.0,,89.67,91.8,,,Visualizer
moment,14.758,2.11,0.0,0.0,0.0,,89.67,91.83,,,Visualizer
moment,14.984,2.07,0.0,0.0,0.0,,89.7,91.74,,,Visualizer
moment,15.298,2.04,0.0,0.0,0.0,,89.77,91.82,,,Visualizer
moment,15.482,2.0,0.0,0.0,0.0,,89.7,91.7,,,Visualizer
moment,15.748,1.97,0.0,0.0,0.0,,89.77,91.7,,,Visualizer
moment,15.973,1.94,0.0,0.0,0.0,,89.73,91.7,,,Visualizer
moment,16.243,1.91,0.0,0.0,0.0,,89.96,91.73,,,Visualizer
moment,16.513,1.88,0.0,0.0,0.0,,89.87,91.76,,,Visualizer
moment,16.738,1.85,0.0,0.0,0.0,,89.96,91.67,,,Visualizer
moment,17.101,1.83,0.0,0.0,0.0,,89.96,91.66,,,Visualizer
moment,17.233,1.8,0.0,0.0,0.0,,90.1,91.7,,,Visualizer
moment,17.548,1.78,0.0,0.0,0.0,,90.03,91.64,,,Visualizer
moment,17.728,1.75,0.0,0.0,0.0,,90.13,91.67,,,Visualizer
moment,17.998,1.73,0.0,0.0,0.0,,90.2,91.59,,,Visualizer
moment,18.223,1.71,0.0,0.0,0.0,,90.3,91.59,,,Visualizer
moment,18.538,1.69,0.0,0.0,0.0,,90.3,91.58,,,Visualizer
moment,18.718,1.67,0.0,0.0,0.0,,90.23,91.52,,,Visualizer
moment,18.992,1.65,0.0,0.0,0.0,,90.33,91.6,,,Visualizer
moment,19.303,1.63,0.0,0.0,0.0,,90.33,91.6,,,Visualizer
moment,19.483,1.62,0.0,0.0,0.0,,90.46,91.49,,,Visualizer
moment,19.753,1.6,0.0,0.0,0.0,,90.39,91.52,,,Visualizer
moment,19.978,1.58,0.0,0.0,0.0,,90.36,91.54,,,Visualizer
moment,20.251,1.56,0.0,0.0,0.0,,90.56,91.52,,,Visualizer
moment,20.473,1.54,0.0,0.0,0.0,,90.46,91.49,,,Visualizer
moment,20.788,1.52,0.0,0.0,0.0,,90.46,91.47,,,Visualizer
moment,21.012,1.51,0.0,0.0,0.0,,90.56,91.47,,,Visualizer
moment,21.238,1.5,0.0,0.0,0.0,,90.62,91.47,,,Visualizer
moment,21.553,1.48,0.0,0.0,0.0,,90.62,91.42,,,Visualizer
moment,21.733,1.46,0.0,0.0,0.0,,90.66,91.44,,,Visualizer
moment,22.048,1.45,0.0,0.0,0.0,,90.76,91.41,,,Visualizer
moment,22.228,1.43,0.0,0.0,0.0,,90.62,91.38,,,Visualizer
moment,22.498,1.42,0.0,0.0,0.0,,90.66,91.34,,,Visualizer
moment,22.723,1.41,0.0,0.0,0.0,,90.69,91.37,,,Visualizer
moment,22.993,1.4,0.0,0.0,0.0,,90.73,91.34,,,Visualizer
moment,23.218,1.39,0.0,0.0,0.0,,90.59,91.37,,,Visualizer
moment,23.488,1.38,0.0,0.0,0.0,,90.69,91.33,,,Visualizer
moment,23.803,1.36,0.0,0.0,0.0,,90.62,91.24,,,Visualizer
moment,24.028,1.35,0.0,0.0,0.0,,90.79,91.35,,,Visualizer
moment,24.208,1.34,0.0,0.0,0.0,,90.66,91.32,,,Visualizer
moment,24.477,1.33,0.0,0.0,0.0,,90.73,91.21,,,Visualizer
moment,24.748,1.32,0.0,0.0,0.0,,90.86,91.24,,,Visualizer
moment,24.973,1.3,0.0,0.0,0.0,,90.66,91.27,,,Visualizer
moment,25.243,1.3,0.0,0.0,0.0,,90.89,91.26,,,Visualizer
moment,25.467,1.3,0.0,0.0,0.0,,90.86,91.2,,,Visualizer
moment,25.738,1.28,0.0,0.0,0.0,,90.86,91.22,,,Visualizer
moment,25.963,1.27,0.0,0.0,0.0,,90.86,91.15,,,Visualizer
moment,26.232,1.26,0.0,0.0,0.0,,90.76,91.2,,,Visualizer
moment,26.549,1.25,0.0,0.0,0.0,,90.82,91.2,,,Visualizer
moment,26.728,1.24,0.0,0.0,0.0,,90.79,91.15,,,Visualizer
moment,26.998,1.23,0.0,0.0,0.0,,90.82,91.1,,,Visualizer
moment,27.268,1.21,0.0,0.0,0.0,,90.73,91.09,,,Visualizer
moment,27.493,1.21,0.0,0.0,0.0,,90.82,91.11,,,Visualizer
moment,27.718,1.21,0.0,0.0,0.0,,90.76,91.09,,,Visualizer
moment,27.987,1.2,0.0,0.0,0.0,,90.89,91.11,,,Visualizer
moment,28.303,1.19,0.0,0.0,0.0,,90.82,91.07,,,Visualizer
moment,28.483,1.18,0.0,0.0,0.0,,90.86,91.05,,,Visualizer
moment,28.708,1.18,0.0,0.0,0.0,,90.79,91.06,,,Visualizer
moment,28.978,1.17,0.0,0.0,0.0,,90.86,91.02,,,Visualizer
moment,29.203,1.17,0.0,0.0,0.0,,90.73,90.95,,,Visualizer
moment,29.472,1.16,0.0,0.0,0.0,,90.82,90.97,,,Visualizer
moment,29.743,1.15,0.0,0.0,0.0,,90.79,90.98,,,Visualizer
moment,29.968,1.14,0.0,0.0,0.0,,90.86,90.87,,,Visualizer
moment,30.238,1.14,0.0,0.0,0.0,,90.73,90.93,,,Visualizer
moment,30.462,1.13,0.0,0.0,0.0,,90.79,90.94,,,Visualizer
moment,30.732,1.12,0.0,0.0,0.0,,90.79,90.92,,,Visualizer
moment,31.05,1.11,0.0,0.0,0.0,,90.76,90.94,,,Visualizer
moment,31.227,1.1,0.0,0.0,0.0,,90.73,90.92,,,Visualizer
moment,31.453,1.09,0.0,0.0,0.0,,90.86,90.9,,,Visualizer
moment,31.722,1.09,0.0,0.0,0.0,,90.73,90.85,,,Visualizer
moment,31.993,1.09,0.0,0.0,0.0,,90.76,90.81,,,Visualizer
moment,32.217,1.08,0.0,0.0,0.0,,90.69,90.78,,,Visualizer
moment,32.487,1.08,0.0,0.0,0.0,,90.79,90.76,,,Visualizer
moment,32.712,1.06,0.0,0.0,0.0,,90.69,90.75,,,Visualizer
moment,32.985,1.06,0.0,0.0,0.0,,90.62,90.78,,,Visualizer
moment,33.208,1.06,0.0,0.0,0.0,,90.76,90.76,,,Visualizer
moment,33.477,1.05,0.0,0.0,0.0,,90.66,90.67,,,Visualizer
moment,33.702,1.04,0.0,0.0,0.0,,90.66,90.72,,,Visualizer
moment,33.972,1.03,0.0,0.0,0.0,,90.69,90.74,,,Visualizer
moment,34.242,1.03,0.0,0.0,0.0,,90.62,90.69,,,Visualizer
moment,34.467,1.03,0.0,0.0,0.0,,90.73,90.7,,,Visualizer
moment,34.737,1.02,0.0,0.0,0.0,,90.62,90.67,,,Visualizer
moment,35.052,1.01,0.0,0.0,0.0,,90.59,90.65,,,Visualizer
moment,35.188,1.01,0.0,0.0,0.0,,90.62,90.61,,,Visualizer
moment,35.458,1.0,0.0,0.0,0.0,,90.56,90.59,,,Visualizer
moment,35.727,1.0,0.0,0.0,0.0,,90.53,90.47,,,Visualizer
moment,35.952,0.99,0.0,0.0,0.0,,90.59,90.54,,,Visualizer
moment,36.223,0.99,0.0,0.0,0.0,,90.53,90.66,,,Visualizer
moment,36.492,0.98,0.0,0.0,0.0,,90.49,90.56,,,Visualizer
moment,36.807,0.98,0.0,0.0,0.0,,90.62,90.45,,,Visualizer
moment,36.942,0.97,0.0,0.0,0.0,,90.43,90.5,,,Visualizer
moment,37.212,0.96,0.0,0.0,0.0,,90.49,90.47,,,Visualizer
moment,37.482,0.96,0.0,0.0,0.0,,90.53,90.41,,,Visualizer
moment,37.797,0.96,0.0,0.0,0.0,,90.36,90.41,,,Visualizer
moment,37.932,0.99,0.0,0.13,0.0,,90.46,90.43,,,Visualizer
moment,38.247,1.02,0.0,0.11,0.0,,90.26,90.39,,,Visualizer
moment,38.472,0.98,0.0,0.09,0.0,,90.3,90.37,,,Visualizer
moment,38.697,0.99,0.0,0.19,0.0,,90.23,90.38,,,Visualizer
moment,38.967,1.05,0.0,0.27,0.0,,90.2,90.27,,,Visualizer
moment,39.237,1.08,0.0,0.35,0.0,,89.9,90.24,,,Visualizer
moment,39.552,1.13,0.0,0.44,0.0,,89.54,90.25,,,Visualizer
moment,39.687,1.19,0.0,0.54,0.0,,89.14,90.3,,,Visualizer
moment,40.05,1.25,0.0,0.64,0.0,,88.79,90.28,,,Visualizer
moment,40.182,1.31,0.0,0.75,0.0,,88.1,90.18,,,Visualizer
moment,40.497,1.38,0.0,0.88,0.0,,87.71,90.21,,,Visualizer
moment,40.723,1.46,0.0,0.98,0.0,,87.02,90.22,,,Visualizer
moment,40.992,1.58,0.0,1.11,0.0,,86.5,90.17,,,Visualizer
moment,41.172,1.74,0.0,1.22,0.0,,85.89,90.16,,,Visualizer
moment,41.487,1.85,0.0,1.34,0.0,,85.47,90.11,,,Visualizer
moment,41.803,2.0,0.0,1.47,0.0,,85.18,90.08,,,Visualizer
moment,41.937,2.17,0.0,1.6,0.0,,84.92,90.03,,,Visualizer
moment,42.207,2.37,0.0,1.74,0.0,,84.73,90.05,,,Visualizer
moment,42.432,2.62,0.0,1.86,0.0,,84.82,89.97,,,Visualizer
moment,42.702,2.92,0.0,1.99,0.0,,85.02,89.88,,,Visualizer
moment,42.927,3.27,0.0,2.11,0.0,,85.44,89.83,,,Visualizer
moment,43.242,3.7,0.0,2.29,0.0,,85.86,89.82,,,Visualizer
moment,43.422,4.29,0.0,2.43,0.0,,86.54,89.7,,,Visualizer
moment,43.738,4.96,0.0,2.6,0.0,,87.15,89.57,,,Visualizer
moment,43.917,5.96,0.0,2.74,0.0,,87.84,89.49,,,Visualizer
moment,44.232,7.0,0.0,2.94,0.0,,88.68,89.44,,,Visualizer
moment,44.457,7.96,0.0,3.09,0.0,,89.54,89.4,,,Visualizer
moment,44.682,8.59,0.0,3.1,0.0,,90.33,89.38,,,Visualizer
moment,44.997,8.58,0.0,3.2,0.0,,90.96,89.38,,,Visualizer
moment,45.177,8.46,0.0,3.11,0.0,,91.42,89.37,,,Visualizer
moment,45.492,8.01,0.0,3.27,0.0,,91.36,89.45,,,Visualizer
moment,45.673,8.33,0.0,3.32,0.0,,91.12,89.46,,,Visualizer
moment,45.942,8.03,0.0,3.4,0.0,,90.62,89.52,,,Visualizer
moment,46.167,7.7,0.0,3.45,0.0,,90.0,89.62,,,Visualizer
moment,46.438,7.41,0.0,3.43,0.0,,89.5,89.64,,,Visualizer
moment,46.662,7.17,0.0,3.44,0.0,,88.98,89.69,,,Visualizer
moment,46.932,6.96,0.0,3.44,0.0,,88.85,89.77,,,Visualizer
moment,47.247,6.74,0.0,3.45,0.0,,88.82,89.79,,,Visualizer
moment,47.427,6.54,0.0,3.44,0.0,,88.82,89.86,,,Visualizer
moment,47.742,6.4,0.0,3.41,0.0,,88.85,89.89,,,Visualizer
moment,47.922,6.34,0.0,3.4,0.0,,89.14,89.77,,,Visualizer
moment,48.237,6.33,0.0,3.42,0.0,,89.27,89.7,,,Visualizer
moment,48.417,6.21,0.0,3.45,0.0,,89.54,89.72,,,Visualizer
moment,48.732,6.05,0.0,3.43,0.0,,89.54,89.66,,,Visualizer
moment,48.956,5.93,0.0,3.46,0.0,,89.64,89.62,,,Visualizer
moment,49.182,5.86,0.0,3.41,0.0,,89.77,89.62,,,Visualizer
moment,49.498,5.75,0.0,3.41,0.0,,89.8,89.66,,,Visualizer
moment,49.677,5.69,0.0,3.42,0.0,,89.77,89.59,,,Visualizer
moment,49.992,5.63,0.0,3.45,0.0,,89.73,89.59,,,Visualizer
moment,50.172,5.53,0.0,3.47,0.0,,89.77,89.65,,,Visualizer
moment,50.487,5.45,0.0,3.45,0.0,,89.77,89.62,,,Visualizer
moment,50.757,5.38,0.0,3.41,0.0,,89.77,89.57,,,Visualizer
moment,50.982,5.33,0.0,3.41,0.0,,89.8,89.65,,,Visualizer
moment,51.162,5.34,0.0,3.44,0.0,,89.87,89.64,,,Visualizer
moment,51.432,5.29,0.0,3.47,0.0,,89.87,89.69,,,Visualizer
moment,51.747,5.23,0.0,3.41,0.0,,89.84,89.7,,,Visualizer
moment,51.927,5.15,0.0,3.42,0.0,,89.87,89.64,,,Visualizer
moment,52.152,5.14,0.0,3.43,0.0,,89.8,89.71,,,Visualizer
moment,52.424,5.15,0.0,3.45,0.0,,89.87,89.73,,,Visualizer
moment,52.692,5.17,0.0,3.46,0.0,,89.87,89.7,,,Visualizer
moment,52.917,5.14,0.0,3.47,0.0,,89.8,89.67,,,Visualizer
moment,53.187,5.14,0.0,3.5,0.0,,89.8,89.65,,,Visualizer
moment,53.412,5.1,0.0,3.46,0.0,,89.8,89.68,,,Visualizer
moment,53.685,5.04,0.0,3.47,0.0,,89.77,89.61,,,Visualizer
moment,53.996,5.05,0.0,3.47,0.0,,89.84,89.68,,,Visualizer
moment,54.176,5.03,0.0,3.46,0.0,,89.7,89.72,,,Visualizer
moment,54.402,5.05,0.0,3.5,0.0,,89.7,89.69,,,Visualizer
moment,54.672,5.0,0.0,3.49,0.0,,89.67,89.69,,,Visualizer
moment,54.897,5.04,0.0,3.51,0.0,,89.67,89.57,,,Visualizer
moment,55.167,5.05,0.0,3.5,0.0,,89.67,89.66,,,Visualizer
moment,55.392,5.03,0.0,3.46,0.0,,89.7,89.72,,,Visualizer
moment,55.707,4.99,0.0,3.49,0.0,,89.73,89.6,,,Visualizer
moment,55.932,4.97,0.0,3.47,0.0,,89.7,89.65,,,Visualizer
moment,56.246,5.03,0.0,3.49,0.0,,89.73,89.69,,,Visualizer
moment,56.427,5.02,0.0,3.47,0.0,,89.7,89.65,,,Visualizer
moment,56.651,4.99,0.0,3.46,0.0,,89.5,89.55,,,Visualizer
moment,56.921,5.01,0.0,3.51,0.0,,89.57,89.61,,,Visualizer
moment,57.147,5.08,0.0,3.52,0.0,,89.57,89.63,,,Visualizer
moment,57.416,5.01,0.0,3.56,0.0,,89.54,89.57,,,Visualizer
moment,57.642,5.05,0.0,3.55,0.0,,89.54,89.64,,,Visualizer
moment,57.911,5.0,0.0,3.55,0.0,,89.57,89.63,,,Visualizer
moment,58.181,4.88,0.0,3.56,0.0,,89.57,89.56,,,Visualizer
moment,58.496,4.92,0.0,3.51,0.0,,89.67,89.6,,,Visualizer
moment,58.676,4.86,0.0,3.47,0.0,,89.64,89.64,,,Visualizer
moment,58.902,4.88,0.0,3.47,0.0,,89.64,89.63,,,Visualizer
moment,59.171,4.98,0.0,3.5,0.0,,89.57,89.54,,,Visualizer
moment,59.396,4.97,0.0,3.52,0.0,,89.57,89.55,,,Visualizer
moment,59.666,4.96,0.0,3.54,0.0,,89.47,89.62,,,Visualizer
moment,59.936,4.94,0.0,3.54,0.0,,89.54,89.5,,,Visualizer
moment,60.206,4.89,0.0,3.54,0.0,,89.54,89.5,,,Visualizer
moment,60.431,4.88,0.0,3.53,0.0,,89.54,89.55,,,Visualizer
moment,60.66,4.89,0.0,3.51,0.0,,89.54,89.53,,,Visualizer
moment,60.926,4.85,0.0,3.51,0.0,,89.47,89.55,,,Visualizer
moment,61.152,4.81,0.0,3.5,0.0,,89.64,89.59,,,Visualizer
moment,61.422,4.8,0.0,3.46,0.0,,89.5,89.52,,,Visualizer
moment,61.647,4.89,0.0,3.44,0.0,,89.41,89.5,,,Visualizer
moment,61.962,4.88,0.0,3.5,0.0,,89.44,89.51,,,Visualizer
moment,62.142,4.97,0.0,3.46,0.0,,89.24,89.47,,,Visualizer
moment,62.501,4.91,0.0,3.44,0.0,,89.34,89.47,,,Visualizer
moment,62.681,4.96,0.0,3.47,0.0,,89.14,89.42,,,Visualizer
moment,62.907,5.11,0.0,3.43,0.0,,89.18,89.45,,,Visualizer
moment,63.176,5.12,0.0,3.42,0.0,,89.24,89.42,,,Visualizer
moment,63.401,5.17,0.0,3.47,0.0,,89.18,89.43,,,Visualizer
moment,63.626,5.21,0.0,3.52,0.0,,89.05,89.43,,,Visualizer
moment,63.896,5.21,0.0,3.49,0.0,,89.08,89.35,,,Visualizer
moment,64.166,5.13,0.0,3.54,0.0,,89.01,89.4,,,Visualizer
moment,64.391,5.14,0.0,3.53,0.0,,88.98,89.36,,,Visualizer
moment,64.706,5.09,0.0,3.51,0.0,,89.01,89.32,,,Visualizer
moment,64.931,5.08,0.0,3.51,0.0,,88.91,89.33,,,Visualizer
moment,65.156,5.09,0.0,3.52,0.0,,88.88,89.28,,,Visualizer
moment,65.426,5.09,0.0,3.52,0.0,,88.88,89.34,,,Visualizer
moment,65.651,5.06,0.0,3.51,0.0,,88.95,89.25,,,Visualizer
moment,65.921,5.06,0.0,3.53,0.0,,88.95,89.19,,,Visualizer
moment,66.146,5.07,0.0,3.5,0.0,,89.01,89.23,,,Visualizer
moment,66.371,5.02,0.0,3.5,0.0,,88.95,89.3,,,Visualizer
moment,66.686,5.08,0.0,3.51,0.0,,88.98,89.22,,,Visualizer
moment,66.956,5.07,0.0,3.51,0.0,,89.05,89.13,,,Visualizer
moment,67.181,5.04,0.0,3.54,0.0,,88.95,89.2,,,Visualizer
moment,67.406,5.06,0.0,3.54,0.0,,88.98,89.17,,,Visualizer
moment,67.631,5.02,0.0,3.54,0.0,,88.98,89.15,,,Visualizer
moment,67.901,4.99,0.0,3.5,0.0,,89.08,89.13,,,Visualizer
