information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,0.65,0.0,4.11,0.0,,93.76,94.49,,,Visualizer
moment,4.139,0.61,0.0,4.06,0.0,,93.48,94.66,,,Visualizer
moment,4.41,0.64,0.0,4.02,0.0,,93.28,94.8,,,Visualizer
moment,4.544,0.64,0.0,3.99,0.0,,93.21,94.78,,,Visualizer
moment,4.769,0.66,0.0,3.97,0.0,,93.08,94.72,,,Visualizer
moment,5.039,0.72,0.0,4.0,0.0,,92.84,94.78,,,Visualizer
moment,5.22,0.77,0.0,3.94,0.0,,92.68,94.73,,,Visualizer
moment,5.399,0.81,0.0,3.94,0.0,,92.71,94.71,,,Visualizer
moment,5.625,0.84,0.0,3.95,0.0,,92.61,94.76,,,Visualizer
moment,5.85,0.89,0.0,3.94,0.0,,92.71,94.75,,,Visualizer
moment,6.029,0.95,0.0,3.95,0.0,,92.68,94.67,,,Visualizer
moment,6.209,0.96,0.0,3.97,0.0,,92.64,94.65,,,Visualizer
moment,6.434,1.02,0.0,3.93,0.0,,92.54,94.66,,,Visualizer
moment,6.659,1.06,0.0,3.98,0.0,,92.51,94.6,,,Visualizer
moment,6.839,1.07,0.0,3.96,0.0,,92.47,94.59,,,Visualizer
moment,7.065,1.09,0.0,4.01,0.0,,92.27,94.64,,,Visualizer
moment,7.289,1.16,0.0,4.02,0.0,,92.17,94.55,,,Visualizer
moment,7.469,1.24,0.0,4.01,0.0,,92.14,94.46,,,Visualizer
moment,7.694,1.4,0.0,4.0,0.0,,92.0,94.51,,,Visualizer
moment,7.874,1.55,0.0,4.02,0.0,,91.7,94.52,,,Visualizer
moment,8.099,1.71,0.0,3.97,0.0,,91.53,94.45,,,Visualizer
moment,8.328,1.92,0.0,3.92,0.0,,91.27,94.48,,,Visualizer
moment,8.504,2.23,0.0,3.94,0.0,,91.1,94.45,,,Visualizer
moment,8.778,2.65,0.0,3.92,0.0,,91.0,94.39,,,Visualizer
moment,8.954,3.25,0.0,3.87,0.0,,90.9,94.28,,,Visualizer
moment,9.134,4.25,0.0,3.73,0.0,,90.93,94.15,,,Visualizer
moment,9.404,5.22,0.0,3.31,0.0,,90.93,94.14,,,Visualizer
moment,9.584,5.49,0.0,2.92,0.0,,91.03,94.14,,,Visualizer
moment,9.764,5.78,0.6,2.59,0.52,,91.06,94.08,,,Visualizer
moment,9.99,6.25,0.6,2.32,0.52,,91.03,94.0,,,Visualizer
moment,10.214,6.7,0.9,2.08,0.78,,91.2,93.9,,,Visualizer
moment,10.394,7.06,1.4,1.86,1.21,,91.27,93.89,,,Visualizer
moment,10.664,7.34,1.4,1.68,1.21,,91.2,93.89,,,Visualizer
moment,10.799,7.61,1.4,1.52,1.21,,91.2,93.79,,,Visualizer
moment,11.024,7.87,1.7,1.35,1.21,,91.33,93.79,,,Visualizer
moment,11.249,8.0,1.9,1.24,1.13,,91.33,93.79,,,Visualizer
moment,11.474,8.14,2.5,1.14,1.39,,91.33,93.79,,,Visualizer
moment,11.654,8.32,2.5,1.04,0.95,,91.27,93.74,,,Visualizer
moment,11.834,8.37,2.5,0.96,0.95,,91.23,93.72,,,Visualizer
moment,12.149,8.44,3.2,0.89,1.3,,91.4,93.69,,,Visualizer
moment,12.284,8.52,3.1,0.85,1.04,,91.33,93.68,,,Visualizer
moment,12.464,8.49,3.2,0.82,0.61,,91.2,93.67,,,Visualizer
moment,12.689,8.5,3.6,0.81,0.95,,91.36,93.66,,,Visualizer
moment,12.914,8.54,3.9,0.81,1.21,,91.3,93.64,,,Visualizer
moment,13.094,8.52,4.1,0.8,1.39,,91.2,93.56,,,Visualizer
moment,13.319,8.5,4.3,0.79,1.47,,91.2,93.62,,,Visualizer
moment,13.589,8.55,4.5,0.77,1.21,,91.13,93.62,,,Visualizer
moment,13.724,8.49,4.9,0.78,1.47,,91.1,93.57,,,Visualizer
moment,14.039,8.5,5.0,0.8,1.21,,91.03,93.6,,,Visualizer
moment,14.129,8.47,5.5,0.82,1.21,,91.03,93.56,,,Visualizer
moment,14.399,8.48,5.5,0.84,1.04,,90.86,93.52,,,Visualizer
moment,14.579,8.49,5.9,0.87,1.21,,90.93,93.52,,,Visualizer
moment,14.759,8.48,6.2,0.93,1.39,,90.83,93.52,,,Visualizer
moment,14.984,8.49,6.5,0.97,1.39,,90.7,93.49,,,Visualizer
moment,15.209,8.5,6.9,1.0,1.56,,90.77,93.45,,,Visualizer
moment,15.389,8.5,7.3,1.04,1.56,,90.56,93.44,,,Visualizer
moment,15.66,8.48,7.6,1.07,1.82,,90.7,93.46,,,Visualizer
moment,15.884,8.45,8.1,1.14,1.65,,90.56,93.38,,,Visualizer
moment,16.07,8.5,8.6,1.16,1.82,,90.6,93.34,,,Visualizer
moment,16.289,8.5,8.9,1.21,1.91,,90.7,93.31,,,Visualizer
moment,16.47,8.44,9.3,1.24,1.99,,90.83,93.32,,,Visualizer
moment,16.649,8.4,9.7,1.28,1.82,,90.86,93.24,,,Visualizer
moment,16.874,8.37,9.7,1.32,1.82,,91.0,93.2,,,Visualizer
moment,17.101,8.29,10.6,1.37,2.34,,91.16,93.15,,,Visualizer
moment,17.279,8.28,11.1,1.42,2.34,,91.33,93.12,,,Visualizer
moment,17.505,8.23,11.7,1.46,2.43,,91.4,93.14,,,Visualizer
moment,17.685,8.2,12.0,1.49,2.34,,91.73,93.09,,,Visualizer
moment,17.909,8.14,12.5,1.55,2.6,,91.83,93.03,,,Visualizer
moment,18.089,8.18,13.0,1.59,2.08,,92.07,93.07,,,Visualizer
moment,18.314,8.2,13.7,1.61,2.43,,92.1,93.05,,,Visualizer
moment,18.539,8.1,14.4,1.66,2.77,,92.34,93.02,,,Visualizer
moment,18.719,8.13,15.1,1.74,2.77,,92.51,93.02,,,Visualizer
moment,18.944,8.14,15.5,1.78,3.03,,92.64,93.05,,,Visualizer
moment,19.214,8.08,16.2,1.83,3.03,,92.68,92.98,,,Visualizer
moment,19.349,8.12,17.1,1.87,2.95,,92.84,92.97,,,Visualizer
moment,19.623,8.06,17.4,1.93,2.86,,92.98,93.04,,,Visualizer
moment,19.754,8.09,18.4,1.96,2.86,,92.91,93.03,,,Visualizer
moment,19.98,8.08,18.8,1.97,2.86,,93.11,93.01,,,Visualizer
moment,20.204,7.97,19.5,2.04,2.86,,93.18,93.0,,,Visualizer
moment,20.384,8.04,20.2,2.06,2.86,,93.21,93.04,,,Visualizer
moment,20.654,8.03,20.8,2.07,2.95,,93.15,93.03,,,Visualizer
moment,20.834,7.97,21.9,2.11,3.29,,93.38,93.05,,,Visualizer
moment,21.059,8.03,22.7,2.16,3.38,,93.32,93.02,,,Visualizer
moment,21.284,8.02,23.3,2.2,3.29,,93.42,93.14,,,Visualizer
moment,21.464,7.96,24.1,2.24,3.38,,93.45,93.18,,,Visualizer
moment,21.644,8.01,24.8,2.25,3.47,,93.42,93.11,,,Visualizer
moment,21.869,7.95,25.2,2.27,3.73,,93.55,93.1,,,Visualizer
moment,22.141,7.93,26.0,2.28,3.29,,93.52,93.13,,,Visualizer
moment,22.278,7.92,27.1,2.34,3.29,,93.62,93.16,,,Visualizer
moment,22.5,7.99,27.6,2.38,3.38,,93.32,93.15,,,Visualizer
moment,22.724,7.96,28.3,2.4,3.29,,93.45,93.14,,,Visualizer
moment,22.904,7.94,29.5,2.4,3.73,,93.42,93.18,,,Visualizer
moment,23.129,7.85,29.8,2.45,3.64,,93.28,93.18,,,Visualizer
moment,23.31,7.93,30.6,2.46,3.55,,93.18,93.24,,,Visualizer
moment,23.534,7.83,31.3,2.5,3.64,,93.21,93.2,,,Visualizer
moment,23.714,7.83,32.5,2.49,3.64,,93.25,93.2,,,Visualizer
moment,23.939,7.81,32.9,2.51,3.29,,93.08,93.21,,,Visualizer
moment,24.164,7.85,33.8,2.52,3.47,,93.21,93.24,,,Visualizer
moment,24.344,7.81,34.9,2.58,3.38,,93.15,93.22,,,Visualizer
moment,24.569,7.84,35.3,2.58,3.47,,93.18,93.21,,,Visualizer
moment,24.794,7.82,36.1,2.57,3.47,,93.18,93.21,,,Visualizer
