information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.163,1.22,0.0,3.98,0.0,,98.4,98.09,,,Visualizer
moment,6.433,1.29,0.0,3.97,0.0,,98.22,98.11,,,Visualizer
moment,6.613,1.38,0.0,3.94,0.0,,98.26,98.09,,,Visualizer
moment,6.793,1.55,0.0,3.99,0.0,,98.43,97.99,,,Visualizer
moment,7.065,1.7,0.0,3.99,0.0,,98.4,97.97,,,Visualizer
moment,7.243,1.87,0.0,3.98,0.0,,98.54,98.0,,,Visualizer
moment,7.423,2.08,0.0,3.99,0.0,,98.57,97.9,,,Visualizer
moment,7.693,2.36,0.0,3.95,0.0,,98.43,97.89,,,Visualizer
moment,7.873,2.72,0.0,3.92,0.0,,98.5,97.88,,,Visualizer
moment,8.053,3.19,0.0,3.9,0.0,,98.54,97.88,,,Visualizer
moment,8.278,3.88,0.0,3.82,0.0,,98.5,97.82,,,Visualizer
moment,8.504,4.6,0.0,3.48,0.0,,98.36,97.86,,,Visualizer
moment,8.683,5.02,0.0,2.96,0.0,,98.26,97.84,,,Visualizer
moment,8.908,4.92,0.0,2.42,0.0,,98.19,97.73,,,Visualizer
moment,9.133,4.69,0.0,2.05,0.0,,98.12,97.8,,,Visualizer
moment,9.313,4.63,0.0,1.61,0.0,,98.01,97.72,,,Visualizer
moment,9.493,4.2,0.0,1.25,0.0,,97.91,97.66,,,Visualizer
moment,9.718,3.87,0.0,0.97,0.0,,97.94,97.66,,,Visualizer
moment,9.943,3.63,0.0,0.76,0.0,,97.84,97.61,,,Visualizer
moment,10.123,3.42,0.2,0.59,0.19,,97.94,97.51,,,Visualizer
moment,10.348,3.26,0.2,0.46,0.19,,97.8,97.62,,,Visualizer
moment,10.618,3.12,0.2,0.36,0.19,,97.66,97.56,,,Visualizer
moment,10.753,3.0,0.3,0.28,0.29,,97.7,97.45,,,Visualizer
moment,10.979,2.89,0.3,0.22,0.29,,97.8,97.39,,,Visualizer
moment,11.158,2.8,0.2,0.17,0.0,,97.73,97.37,,,Visualizer
moment,11.383,2.71,0.2,0.13,0.0,,97.7,97.32,,,Visualizer
moment,11.656,2.63,0.2,0.1,0.0,,97.7,97.28,,,Visualizer
moment,11.788,2.55,0.4,0.08,0.19,,97.7,97.21,,,Visualizer
moment,12.058,2.48,0.4,0.06,0.1,,97.66,97.12,,,Visualizer
moment,12.283,2.42,0.4,0.05,0.19,,97.77,97.12,,,Visualizer
moment,12.418,2.36,0.4,0.04,0.19,,97.66,97.06,,,Visualizer
moment,12.688,2.31,0.4,0.03,0.19,,97.66,97.0,,,Visualizer
moment,12.867,2.26,0.5,0.02,0.1,,97.55,96.92,,,Visualizer
moment,13.048,2.21,0.5,0.02,0.1,,97.59,96.83,,,Visualizer
moment,13.318,2.17,0.7,0.01,0.29,,97.52,96.83,,,Visualizer
moment,13.498,2.13,0.7,0.01,0.29,,97.55,96.77,,,Visualizer
moment,13.678,2.08,0.7,0.01,0.29,,97.55,96.79,,,Visualizer
moment,13.948,2.04,0.7,0.01,0.19,,97.7,96.69,,,Visualizer
moment,14.128,2.01,0.7,0.0,0.1,,97.55,96.66,,,Visualizer
moment,14.308,1.98,0.7,0.0,0.0,,97.49,96.73,,,Visualizer
moment,14.488,1.94,0.8,0.0,0.1,,97.49,96.59,,,Visualizer
moment,14.758,1.91,0.8,0.0,0.1,,97.55,96.54,,,Visualizer
moment,14.938,1.88,0.7,0.0,0.0,,97.52,96.53,,,Visualizer
moment,15.118,1.85,0.7,0.0,0.0,,97.42,96.51,,,Visualizer
moment,15.343,1.82,0.8,0.0,0.1,,97.45,96.5,,,Visualizer
moment,15.568,1.79,0.9,0.0,0.1,,97.55,96.42,,,Visualizer
moment,15.748,1.77,0.9,0.0,0.1,,97.49,96.38,,,Visualizer
moment,15.973,1.74,0.9,0.0,0.19,,97.49,96.29,,,Visualizer
moment,16.197,1.72,0.9,0.0,0.19,,97.52,96.23,,,Visualizer
moment,16.377,1.69,0.9,0.0,0.1,,97.31,96.24,,,Visualizer
moment,16.603,1.67,0.9,0.0,0.0,,97.42,96.23,,,Visualizer
moment,16.873,1.65,0.9,0.0,0.0,,97.31,96.15,,,Visualizer
moment,17.008,1.63,0.9,0.0,0.0,,97.35,96.05,,,Visualizer
moment,17.278,1.61,1.0,0.0,0.1,,97.35,96.11,,,Visualizer
moment,17.503,1.59,1.0,0.0,0.1,,97.38,96.12,,,Visualizer
moment,17.638,1.57,1.0,0.0,0.1,,97.42,96.01,,,Visualizer
moment,17.863,1.55,1.1,0.0,0.19,,97.31,95.98,,,Visualizer
moment,18.132,1.53,1.1,0.0,0.19,,97.28,96.01,,,Visualizer
moment,18.313,1.51,1.1,0.0,0.1,,97.24,95.98,,,Visualizer
moment,18.493,1.5,1.1,0.0,0.1,,97.28,95.88,,,Visualizer
moment,18.673,1.48,1.2,0.0,0.19,,97.21,95.93,,,Visualizer
moment,18.943,1.46,1.3,0.0,0.19,,97.14,95.91,,,Visualizer
moment,19.122,1.45,1.4,0.0,0.29,,97.28,95.8,,,Visualizer
moment,19.302,1.43,1.4,0.0,0.29,,97.17,95.84,,,Visualizer
moment,19.527,1.41,1.4,0.0,0.29,,97.24,95.73,,,Visualizer
moment,19.753,1.4,1.4,0.0,0.19,,97.24,95.75,,,Visualizer
moment,19.932,1.39,1.3,0.0,0.0,,97.17,95.78,,,Visualizer
moment,20.113,1.37,1.3,0.0,-0.1,,97.21,95.75,,,Visualizer
moment,20.383,1.36,1.4,0.0,0.0,,97.1,95.68,,,Visualizer
moment,20.563,1.34,1.5,0.0,0.1,,97.21,95.6,,,Visualizer
moment,20.788,1.33,1.6,0.0,0.19,,97.04,95.54,,,Visualizer
moment,20.968,1.32,1.5,0.0,0.19,,97.0,95.5,,,Visualizer
moment,21.193,1.3,1.5,0.0,0.1,,96.96,95.52,,,Visualizer
moment,21.373,1.29,1.5,0.0,0.1,,96.93,95.54,,,Visualizer
moment,21.597,1.28,1.5,0.0,0.0,,96.96,95.47,,,Visualizer
moment,21.778,1.27,1.6,0.0,0.0,,96.93,95.47,,,Visualizer
moment,22.003,1.25,1.5,0.0,0.0,,97.0,95.46,,,Visualizer
moment,22.227,1.24,1.7,0.0,0.19,,96.89,95.43,,,Visualizer
moment,22.498,1.23,1.7,0.0,0.19,,96.93,95.39,,,Visualizer
moment,22.632,1.22,1.7,0.0,0.19,,96.79,95.33,,,Visualizer
moment,22.857,1.21,1.7,0.0,0.1,,96.79,95.3,,,Visualizer
moment,23.038,1.2,1.7,0.0,0.19,,96.82,95.28,,,Visualizer
moment,23.308,1.19,1.7,0.0,0.19,,96.86,95.25,,,Visualizer
moment,23.487,1.18,1.8,0.0,0.1,,96.65,95.3,,,Visualizer
moment,23.667,1.17,1.8,0.0,0.1,,96.69,95.24,,,Visualizer
moment,23.938,1.16,2.0,0.0,0.29,,96.69,95.19,,,Visualizer
moment,24.117,1.15,2.0,0.0,0.29,,96.62,95.13,,,Visualizer
moment,24.297,1.14,2.0,0.0,0.29,,96.58,95.16,,,Visualizer
moment,24.568,1.13,1.9,0.0,0.1,,96.62,95.15,,,Visualizer
moment,24.747,1.12,1.9,0.0,0.0,,96.72,95.1,,,Visualizer
moment,24.927,1.12,1.9,0.0,-0.1,,96.51,95.1,,,Visualizer
moment,25.153,1.11,2.0,0.0,0.0,,96.48,95.06,,,Visualizer
moment,25.378,1.1,2.0,0.0,0.0,,96.48,95.01,,,Visualizer
moment,25.557,1.09,2.1,0.0,0.19,,96.41,95.02,,,Visualizer
moment,25.782,1.08,2.1,0.0,0.19,,96.45,94.99,,,Visualizer
moment,26.007,1.08,2.1,0.0,0.19,,96.38,94.9,,,Visualizer
moment,26.188,1.07,2.1,0.0,0.1,,96.38,94.89,,,Visualizer
moment,26.367,1.06,2.1,0.0,0.1,,96.3,94.89,,,Visualizer
moment,26.593,1.05,2.1,0.0,0.0,,96.3,94.86,,,Visualizer
moment,26.817,1.04,2.1,0.0,0.0,,96.41,94.83,,,Visualizer
moment,26.997,1.03,2.1,0.0,0.0,,96.17,94.82,,,Visualizer
moment,27.222,1.03,2.2,0.0,0.1,,96.2,94.81,,,Visualizer
moment,27.447,1.02,2.3,0.0,0.19,,96.3,94.79,,,Visualizer
moment,27.627,1.02,2.3,0.0,0.19,,96.13,94.76,,,Visualizer
moment,27.852,1.01,2.3,0.0,0.19,,96.03,94.68,,,Visualizer
moment,28.032,1.0,2.3,0.0,0.19,,96.13,94.66,,,Visualizer
moment,28.257,1.0,2.3,0.0,0.1,,96.0,94.63,,,Visualizer
moment,28.482,0.99,2.3,0.0,0.0,,96.1,94.66,,,Visualizer
moment,28.662,0.98,2.3,0.0,0.0,,96.13,94.59,,,Visualizer
moment,28.932,0.98,2.3,0.0,0.0,,96.03,94.52,,,Visualizer
moment,29.112,0.97,2.4,0.0,0.1,,95.93,94.56,,,Visualizer
moment,29.292,0.97,2.4,0.0,0.1,,95.89,94.5,,,Visualizer
moment,29.607,0.96,2.4,0.0,0.1,,95.86,94.45,,,Visualizer
moment,29.698,0.95,2.4,0.0,0.1,,95.86,94.47,,,Visualizer
moment,29.923,0.95,2.4,0.0,0.1,,95.79,94.45,,,Visualizer
moment,30.192,0.94,2.4,0.0,0.0,,95.82,94.37,,,Visualizer
moment,30.327,0.94,2.4,0.0,0.0,,95.72,94.36,,,Visualizer
moment,30.552,0.93,2.6,0.0,0.19,,95.79,94.38,,,Visualizer
moment,30.777,0.92,2.6,0.0,0.19,,95.75,94.35,,,Visualizer
moment,31.002,0.92,2.6,0.0,0.19,,95.75,94.25,,,Visualizer
moment,31.182,0.91,2.6,0.0,0.19,,95.51,94.26,,,Visualizer
moment,31.362,0.91,2.6,0.0,0.19,,95.68,94.23,,,Visualizer
moment,31.633,0.9,2.6,0.0,0.0,,95.62,94.16,,,Visualizer
moment,31.812,0.9,2.6,0.0,0.0,,95.62,94.2,,,Visualizer
moment,31.992,0.89,2.6,0.0,0.0,,95.58,94.16,,,Visualizer
moment,32.218,0.89,2.6,0.0,0.0,,95.55,94.13,,,Visualizer
moment,32.442,0.89,2.7,0.0,0.1,,95.41,94.16,,,Visualizer
moment,32.623,0.88,2.7,0.0,0.1,,95.45,94.11,,,Visualizer
moment,32.847,0.87,2.8,0.0,0.19,,95.51,94.09,,,Visualizer
moment,33.027,0.87,2.8,0.0,0.19,,95.45,94.1,,,Visualizer
moment,33.252,0.86,2.8,0.0,0.1,,95.41,94.04,,,Visualizer
moment,33.477,0.86,2.8,0.0,0.1,,95.41,93.95,,,Visualizer
moment,33.658,0.85,2.8,0.0,0.1,,95.24,93.91,,,Visualizer
moment,33.882,0.85,2.9,0.0,0.1,,95.17,93.91,,,Visualizer
moment,34.107,0.84,2.9,0.0,0.1,,95.27,93.9,,,Visualizer
moment,34.287,0.84,2.9,0.0,0.1,,95.24,93.85,,,Visualizer
moment,34.512,0.84,2.9,0.0,0.1,,95.14,93.86,,,Visualizer
moment,34.737,0.83,2.9,0.0,0.1,,95.2,93.81,,,Visualizer
moment,34.918,0.83,2.9,0.0,0.0,,95.1,93.78,,,Visualizer
moment,35.187,0.83,2.9,0.0,0.0,,95.03,93.77,,,Visualizer
moment,35.322,0.82,3.0,0.0,0.1,,95.0,93.76,,,Visualizer
moment,35.547,0.82,3.0,0.0,0.1,,95.0,93.79,,,Visualizer
moment,35.817,0.82,3.0,0.0,0.1,,95.03,93.71,,,Visualizer
moment,35.997,0.81,3.0,0.0,0.1,,95.0,93.67,,,Visualizer
moment,36.177,0.81,3.0,0.0,0.0,,94.86,93.63,,,Visualizer
moment,36.357,0.8,3.0,0.0,0.0,,94.83,93.59,,,Visualizer
moment,36.627,0.8,3.0,0.0,0.0,,94.96,93.61,,,Visualizer
moment,36.807,0.8,3.1,0.0,0.1,,94.73,93.61,,,Visualizer
moment,36.987,0.79,3.1,0.0,0.1,,94.76,93.51,,,Visualizer
moment,37.302,0.79,3.1,0.0,0.1,,94.73,93.48,,,Visualizer
moment,37.437,0.78,3.1,0.0,0.1,,94.66,93.47,,,Visualizer
moment,37.618,0.78,3.2,0.0,0.19,,94.76,93.46,,,Visualizer
moment,37.842,0.78,3.2,0.0,0.1,,94.62,93.4,,,Visualizer
moment,38.07,0.77,3.2,0.0,0.1,,94.62,93.43,,,Visualizer
moment,38.292,0.77,3.2,0.0,0.1,,94.45,93.39,,,Visualizer
moment,38.472,0.77,3.2,0.0,0.1,,94.55,93.34,,,Visualizer
moment,38.652,0.77,3.2,0.05,0.0,,94.55,93.35,,,Visualizer
moment,38.877,0.82,3.2,0.15,0.0,,94.52,93.33,,,Visualizer
moment,39.102,0.84,3.2,0.13,0.0,,94.38,93.25,,,Visualizer
moment,39.282,0.81,3.3,0.1,0.1,,94.32,93.19,,,Visualizer
moment,39.507,0.83,3.3,0.22,0.1,,94.32,93.17,,,Visualizer
moment,39.732,0.89,3.3,0.2,0.1,,94.11,93.17,,,Visualizer
moment,39.912,0.91,3.3,0.31,0.1,,93.71,93.2,,,Visualizer
moment,40.183,0.98,3.3,0.4,0.1,,93.43,93.13,,,Visualizer
moment,40.317,1.04,3.4,0.47,0.1,,92.83,93.05,,,Visualizer
moment,40.543,1.12,3.4,0.54,0.1,,92.29,93.08,,,Visualizer
moment,40.856,1.19,3.4,0.68,0.1,,91.55,93.04,,,Visualizer
moment,40.947,1.3,3.4,0.74,0.1,,90.82,93.0,,,Visualizer
moment,41.172,1.4,3.4,0.83,0.1,,89.89,93.0,,,Visualizer
moment,41.442,1.51,3.4,0.92,0.0,,89.17,93.0,,,Visualizer
moment,41.577,1.66,3.5,1.0,0.1,,88.25,93.02,,,Visualizer
moment,41.802,1.77,3.5,1.1,0.1,,87.33,93.01,,,Visualizer
moment,42.027,1.97,3.5,1.19,0.1,,86.45,92.95,,,Visualizer
moment,42.207,2.18,3.5,1.29,0.1,,85.68,92.94,,,Visualizer
moment,42.432,2.4,3.5,1.37,0.1,,85.0,92.94,,,Visualizer
moment,42.612,2.67,3.7,1.44,0.29,,84.25,92.89,,,Visualizer
moment,42.882,3.02,3.8,1.52,0.29,,83.77,92.79,,,Visualizer
moment,43.062,3.35,3.9,1.63,0.38,,83.42,92.78,,,Visualizer
moment,43.287,3.81,4.0,1.67,0.48,,83.0,92.69,,,Visualizer
moment,43.467,4.22,4.1,1.69,0.58,,82.81,92.68,,,Visualizer
moment,43.692,4.57,4.4,1.75,0.67,,82.88,92.64,,,Visualizer
moment,43.872,5.09,4.7,1.79,0.86,,82.88,92.49,,,Visualizer
moment,44.097,5.59,5.0,1.83,1.06,,83.07,92.39,,,Visualizer
moment,44.277,6.1,5.3,1.87,1.25,,83.39,92.24,,,Visualizer
moment,44.506,6.64,5.6,1.9,1.44,,83.87,92.11,,,Visualizer
moment,44.727,7.11,6.0,1.92,1.54,,84.35,91.96,,,Visualizer
moment,44.997,7.62,6.4,1.94,1.63,,84.96,91.83,,,Visualizer
moment,45.132,8.1,7.0,1.93,1.82,,85.45,91.64,,,Visualizer
moment,45.357,8.56,7.1,1.9,1.73,,86.2,91.53,,,Visualizer
moment,45.537,8.82,7.6,1.81,1.92,,86.65,91.32,,,Visualizer
moment,45.807,8.77,8.0,1.76,1.92,,87.33,91.23,,,Visualizer
moment,45.942,8.73,8.5,1.69,2.02,,87.92,91.09,,,Visualizer
moment,46.167,8.7,9.0,1.75,2.11,,88.41,90.95,,,Visualizer
moment,46.392,8.76,9.1,1.69,2.02,,89.07,90.84,,,Visualizer
moment,46.617,8.75,9.9,1.69,2.21,,89.6,90.8,,,Visualizer
moment,46.797,8.76,10.0,1.72,2.11,,90.03,90.72,,,Visualizer
moment,47.07,8.79,10.8,1.65,2.21,,90.52,90.64,,,Visualizer
moment,47.247,8.77,11.5,1.61,2.3,,90.92,90.68,,,Visualizer
moment,47.427,8.81,11.7,1.6,2.21,,91.42,90.64,,,Visualizer
moment,47.607,8.79,12.2,1.59,2.21,,91.75,90.62,,,Visualizer
moment,47.877,8.84,12.7,1.6,2.4,,92.16,90.63,,,Visualizer
moment,48.057,8.84,13.2,1.57,2.3,,92.66,90.64,,,Visualizer
moment,48.282,8.73,13.7,1.54,2.3,,92.86,90.61,,,Visualizer
moment,48.507,8.72,14.2,1.59,2.4,,93.1,90.66,,,Visualizer
moment,48.686,8.7,14.6,1.62,2.3,,92.96,90.61,,,Visualizer
moment,48.867,8.7,15.2,1.65,2.4,,92.69,90.68,,,Visualizer
moment,49.137,8.82,15.6,1.66,2.3,,92.16,90.74,,,Visualizer
moment,49.317,8.72,16.1,1.7,2.3,,91.72,90.78,,,Visualizer
moment,49.497,8.74,16.6,1.69,2.3,,91.05,90.84,,,Visualizer
moment,49.722,8.78,17.0,1.71,2.5,,90.49,90.83,,,Visualizer
moment,49.947,8.77,17.7,1.7,2.4,,90.29,90.95,,,Visualizer
moment,50.129,8.77,18.2,1.69,2.5,,90.09,90.97,,,Visualizer
moment,50.351,8.73,18.7,1.71,2.5,,89.83,90.95,,,Visualizer
moment,50.533,8.74,19.2,1.7,2.5,,89.73,90.94,,,Visualizer
moment,50.757,8.68,19.5,1.74,2.4,,89.63,90.93,,,Visualizer
moment,50.982,8.78,20.3,1.76,2.5,,89.73,90.9,,,Visualizer
moment,51.162,8.78,20.8,1.75,2.5,,89.76,90.84,,,Visualizer
moment,51.387,8.68,21.0,1.76,2.5,,89.96,90.78,,,Visualizer
moment,51.612,8.65,21.8,1.83,2.5,,90.06,90.78,,,Visualizer
moment,51.791,8.71,22.3,1.77,2.5,,90.32,90.7,,,Visualizer
moment,52.064,8.55,22.6,1.79,2.5,,90.39,90.71,,,Visualizer
moment,52.197,8.76,23.3,1.79,2.4,,90.66,90.71,,,Visualizer
moment,52.422,8.75,23.9,1.77,2.5,,90.89,90.62,,,Visualizer
moment,52.692,8.74,24.3,1.79,2.4,,91.02,90.56,,,Visualizer
moment,52.872,8.73,24.8,1.79,2.4,,91.19,90.51,,,Visualizer
moment,53.052,8.66,25.4,1.79,2.5,,91.25,90.57,,,Visualizer
moment,53.322,8.75,25.6,1.78,2.4,,91.52,90.52,,,Visualizer
moment,53.456,8.73,26.4,1.79,2.4,,91.55,90.44,,,Visualizer
moment,53.682,8.68,26.9,1.79,2.5,,91.72,90.46,,,Visualizer
moment,53.862,8.75,27.2,1.78,2.5,,91.82,90.49,,,Visualizer
moment,54.131,8.75,27.9,1.78,2.4,,91.89,90.57,,,Visualizer
moment,54.312,8.69,28.4,1.83,2.4,,91.92,90.54,,,Visualizer
moment,54.491,8.7,29.0,1.8,2.5,,92.02,90.45,,,Visualizer
moment,54.717,8.63,29.5,1.84,2.5,,92.12,90.46,,,Visualizer
moment,54.951,8.73,30.0,1.88,2.5,,92.19,90.51,,,Visualizer
