information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.367,4.11,9.9,2.41,2.02,,77.73,83.81,,,Visualizer
moment,8.549,4.29,10.5,2.53,2.12,,77.19,83.77,,,Visualizer
moment,8.773,4.44,11.3,2.59,2.67,,77.03,83.72,,,Visualizer
moment,9.0,4.5,12.0,2.65,2.85,,76.88,83.57,,,Visualizer
moment,9.177,4.58,12.3,2.7,2.94,,76.71,83.56,,,Visualizer
moment,9.403,4.63,13.5,2.69,3.31,,76.65,83.45,,,Visualizer
moment,9.583,4.58,13.9,2.81,3.31,,76.62,83.26,,,Visualizer
moment,9.808,4.65,14.7,2.83,3.59,,76.75,83.17,,,Visualizer
moment,10.034,4.58,15.5,2.94,3.5,,76.62,82.96,,,Visualizer
moment,10.214,4.65,16.4,2.99,3.77,,76.49,82.79,,,Visualizer
moment,10.438,4.6,17.2,3.05,3.68,,76.33,82.67,,,Visualizer
moment,10.706,4.59,18.1,3.13,3.87,,75.76,82.53,,,Visualizer
moment,10.843,4.6,18.9,3.19,3.86,,75.15,82.38,,,Visualizer
moment,11.067,4.57,19.8,3.21,3.96,,74.45,82.14,,,Visualizer
moment,11.248,4.5,20.7,3.28,3.96,,73.91,82.07,,,Visualizer
moment,11.473,4.52,21.2,3.3,4.05,,73.33,81.95,,,Visualizer
moment,11.7,4.45,22.6,3.26,4.14,,72.82,81.77,,,Visualizer
moment,11.878,4.33,23.4,3.33,4.14,,72.56,81.65,,,Visualizer
moment,12.104,4.37,23.9,3.31,4.14,,72.34,81.44,,,Visualizer
moment,12.329,4.27,24.9,3.34,4.23,,72.27,81.25,,,Visualizer
moment,12.508,4.25,25.9,3.36,4.33,,72.27,81.06,,,Visualizer
moment,12.733,4.28,26.7,3.3,4.23,,72.08,80.84,,,Visualizer
moment,12.915,4.15,27.5,3.37,4.05,,72.11,80.64,,,Visualizer
moment,13.138,4.23,28.0,3.31,4.23,,72.21,80.39,,,Visualizer
moment,13.362,4.15,29.4,3.37,4.14,,72.14,80.22,,,Visualizer
moment,13.543,4.16,30.3,3.37,4.05,,72.18,80.08,,,Visualizer
moment,13.767,4.13,30.7,3.42,4.14,,72.24,79.84,,,Visualizer
moment,13.996,4.16,32.1,3.38,4.23,,72.18,79.75,,,Visualizer
moment,14.172,4.04,33.0,3.47,4.14,,72.18,79.53,,,Visualizer
moment,14.398,4.12,34.0,3.46,4.23,,72.11,79.35,,,Visualizer
moment,14.623,4.07,34.4,3.46,4.23,,72.02,79.28,,,Visualizer
moment,14.804,3.98,35.4,3.5,4.33,,71.92,79.16,,,Visualizer
moment,15.028,3.99,36.3,3.54,4.23,,71.85,78.97,,,Visualizer
moment,15.209,3.97,37.2,3.45,4.33,,71.69,78.85,,,Visualizer
moment,15.432,3.9,37.7,3.39,4.33,,71.72,78.74,,,Visualizer
moment,15.656,3.89,39.1,3.33,4.33,,71.66,78.67,,,Visualizer
