information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,2.34,0.0,3.6,0.0,,188.53,190.6,,,Visualizer
moment,8.324,2.57,0.0,3.56,0.0,,188.41,190.58,,,Visualizer
moment,8.594,2.84,0.0,3.52,0.0,,187.88,190.58,,,Visualizer
moment,8.729,3.07,0.0,3.46,0.0,,187.59,190.45,,,Visualizer
moment,8.954,3.36,0.0,3.45,0.0,,187.36,190.38,,,Visualizer
moment,9.178,3.78,0.11,3.38,0.12,,187.36,190.31,,,Visualizer
moment,9.403,4.23,0.14,3.29,0.15,,186.83,190.32,,,Visualizer
moment,9.583,4.66,0.38,3.2,0.42,,187.0,190.27,,,Visualizer
moment,9.808,5.07,0.51,3.09,0.56,,186.76,190.27,,,Visualizer
moment,10.034,5.63,0.8,2.98,0.87,,186.36,190.07,,,Visualizer
moment,10.258,6.19,1.25,2.86,1.2,,186.3,190.04,,,Visualizer
moment,10.393,6.7,1.52,2.7,1.33,,186.12,190.01,,,Visualizer
moment,10.663,7.18,1.52,2.53,1.33,,186.24,189.8,,,Visualizer
moment,10.847,7.59,2.08,2.34,1.42,,186.24,189.72,,,Visualizer
moment,11.069,7.98,2.31,2.13,1.65,,186.01,189.76,,,Visualizer
moment,11.294,8.23,2.63,1.91,1.19,,185.95,189.61,,,Visualizer
moment,11.474,8.41,2.85,1.68,1.34,,186.01,189.5,,,Visualizer
moment,11.698,8.49,2.88,1.47,1.21,,185.95,189.5,,,Visualizer
moment,11.971,8.44,3.34,1.29,1.13,,185.83,189.31,,,Visualizer
moment,12.103,8.36,3.71,1.12,1.19,,185.89,189.31,,,Visualizer
moment,12.285,8.21,3.89,0.99,1.38,,186.01,189.35,,,Visualizer
moment,12.511,8.04,4.0,0.86,1.26,,185.65,189.15,,,Visualizer
moment,12.689,7.82,4.14,0.79,1.12,,185.54,189.2,,,Visualizer
moment,12.914,7.67,4.5,0.74,1.15,,185.65,189.19,,,Visualizer
moment,13.228,7.55,4.63,0.71,1.19,,185.6,189.03,,,Visualizer
moment,13.409,7.39,4.91,0.72,0.99,,185.49,189.0,,,Visualizer
moment,13.544,7.31,5.11,0.71,1.06,,185.6,189.01,,,Visualizer
moment,13.768,7.25,5.38,0.72,1.14,,185.31,188.84,,,Visualizer
moment,13.948,7.19,5.48,0.7,1.07,,185.07,188.8,,,Visualizer
moment,14.218,7.02,5.65,0.71,0.95,,184.9,188.81,,,Visualizer
moment,14.354,6.91,5.92,0.72,1.07,,184.61,188.78,,,Visualizer
moment,14.578,6.84,6.13,0.76,1.12,,184.2,188.85,,,Visualizer
moment,14.849,6.81,6.47,0.8,1.08,,184.09,188.74,,,Visualizer
moment,15.028,6.78,6.59,0.84,1.06,,183.85,188.69,,,Visualizer
moment,15.209,6.74,6.85,0.84,1.14,,183.15,188.62,,,Visualizer
moment,15.478,6.68,7.15,0.87,1.34,,182.86,188.71,,,Visualizer
moment,15.658,6.61,7.48,0.9,1.24,,182.45,188.61,,,Visualizer
moment,15.838,6.53,7.72,0.92,1.28,,182.22,188.54,,,Visualizer
moment,16.018,6.5,7.99,0.96,1.37,,181.29,188.52,,,Visualizer
moment,16.288,6.49,8.17,0.99,1.31,,181.01,188.42,,,Visualizer
moment,16.468,6.38,8.58,1.03,1.36,,180.54,188.4,,,Visualizer
moment,16.693,6.33,8.69,1.06,1.32,,180.02,188.34,,,Visualizer
moment,16.918,6.32,9.14,1.07,1.39,,179.56,188.34,,,Visualizer
moment,17.098,6.24,9.34,1.09,1.44,,179.28,188.39,,,Visualizer
moment,17.279,6.21,9.77,1.1,1.44,,178.81,188.2,,,Visualizer
moment,17.503,6.2,9.93,1.13,1.48,,178.58,188.22,,,Visualizer
moment,17.691,6.17,10.21,1.15,1.53,,178.4,188.23,,,Visualizer
moment,17.911,6.11,10.43,1.17,1.41,,178.24,188.13,,,Visualizer
moment,18.133,6.09,10.94,1.2,1.59,,178.18,188.12,,,Visualizer
moment,18.403,6.03,11.23,1.24,1.6,,177.89,187.93,,,Visualizer
moment,18.542,6.03,11.63,1.28,1.55,,177.95,187.97,,,Visualizer
moment,18.763,6.05,11.97,1.29,1.68,,178.12,187.88,,,Visualizer
moment,18.943,5.99,12.29,1.33,1.68,,178.06,187.8,,,Visualizer
moment,19.168,5.95,12.58,1.36,1.62,,178.06,187.72,,,Visualizer
moment,19.394,5.98,12.94,1.39,1.72,,178.06,187.54,,,Visualizer
moment,19.573,5.93,13.41,1.44,1.71,,178.24,187.35,,,Visualizer
moment,19.843,5.93,13.57,1.47,1.75,,178.18,187.29,,,Visualizer
moment,20.023,5.92,14.2,1.51,1.91,,178.24,187.16,,,Visualizer
moment,20.203,5.93,14.56,1.55,2.01,,178.06,187.16,,,Visualizer
moment,20.473,5.92,14.94,1.58,2.0,,178.18,186.99,,,Visualizer
moment,20.608,5.9,15.43,1.62,2.03,,178.12,186.79,,,Visualizer
moment,20.878,5.89,15.64,1.65,2.02,,177.89,186.69,,,Visualizer
moment,21.103,5.91,16.44,1.68,2.06,,177.83,186.54,,,Visualizer
moment,21.239,5.87,16.8,1.72,2.03,,177.89,186.42,,,Visualizer
moment,21.463,5.93,17.16,1.76,2.11,,178.0,186.24,,,Visualizer
moment,21.688,5.94,17.57,1.78,2.11,,178.0,186.11,,,Visualizer
moment,21.913,5.89,18.01,1.79,2.13,,177.95,186.09,,,Visualizer
moment,22.138,5.95,18.41,1.74,2.15,,178.0,185.9,,,Visualizer
moment,22.274,5.85,19.01,1.76,2.2,,178.24,185.75,,,Visualizer
moment,22.543,5.83,19.18,1.78,2.21,,178.18,185.72,,,Visualizer
moment,22.723,5.9,19.84,1.8,2.25,,178.47,185.59,,,Visualizer
moment,22.903,5.82,20.27,1.84,2.27,,178.35,185.43,,,Visualizer
moment,23.128,5.81,20.71,1.87,2.26,,178.64,185.31,,,Visualizer
moment,23.353,5.83,21.11,1.9,2.3,,178.4,185.18,,,Visualizer
moment,23.533,5.82,21.89,1.96,2.48,,178.29,184.93,,,Visualizer
moment,23.758,5.86,22.27,1.98,2.43,,177.43,184.8,,,Visualizer
moment,23.938,5.82,22.75,2.05,2.45,,177.31,184.93,,,Visualizer
moment,24.163,5.84,23.19,2.08,2.48,,176.51,184.76,,,Visualizer
moment,24.388,5.82,23.61,2.14,2.48,,175.7,184.54,,,Visualizer
moment,24.568,5.9,24.36,2.22,2.54,,175.06,184.41,,,Visualizer
moment,24.793,5.94,24.57,2.23,2.51,,174.61,184.42,,,Visualizer
moment,25.018,5.9,25.31,2.27,2.57,,173.97,184.19,,,Visualizer
moment,25.198,5.92,26.09,2.26,2.71,,173.63,183.97,,,Visualizer
moment,25.423,5.82,26.27,2.29,2.62,,173.34,183.89,,,Visualizer
moment,25.603,5.86,27.02,2.4,2.68,,173.11,183.87,,,Visualizer
moment,25.828,5.98,27.44,2.39,2.63,,173.11,183.62,,,Visualizer
moment,26.098,5.96,27.98,2.4,2.72,,173.0,183.41,,,Visualizer
moment,26.323,5.88,28.7,2.41,2.66,,173.05,183.2,,,Visualizer
moment,26.458,5.85,29.01,2.45,2.79,,173.05,182.93,,,Visualizer
moment,26.728,5.88,29.72,2.45,2.71,,172.93,182.7,,,Visualizer
moment,26.863,5.82,30.12,2.46,2.66,,173.22,182.51,,,Visualizer
moment,27.088,5.74,30.67,2.49,2.63,,173.11,182.31,,,Visualizer
moment,27.268,5.75,31.41,2.53,2.62,,173.29,182.06,,,Visualizer
moment,27.538,5.71,31.64,2.52,2.62,,173.34,181.86,,,Visualizer
moment,27.718,5.63,32.37,2.56,2.71,,173.4,181.73,,,Visualizer
moment,27.901,5.63,33.09,2.59,2.64,,173.69,181.62,,,Visualizer
moment,28.168,5.64,33.35,2.58,2.7,,173.74,181.49,,,Visualizer
moment,28.349,5.57,34.06,2.59,2.64,,173.86,181.48,,,Visualizer
moment,28.528,5.48,34.62,2.61,2.7,,174.14,181.12,,,Visualizer
moment,28.753,5.49,35.09,2.64,2.68,,174.14,181.11,,,Visualizer
moment,28.978,5.52,35.6,2.68,2.74,,174.38,181.0,,,Visualizer
moment,29.158,5.56,36.35,2.67,2.74,,174.72,180.81,,,Visualizer
moment,29.383,5.54,36.87,2.71,2.73,,174.78,180.88,,,Visualizer
moment,29.563,5.55,37.1,2.7,2.71,,174.83,180.66,,,Visualizer
moment,29.788,5.56,37.35,2.7,2.73,,174.9,180.59,,,Visualizer
moment,30.013,5.56,38.35,2.72,2.73,,175.12,180.55,,,Visualizer
moment,30.195,5.53,39.09,2.71,2.69,,175.41,180.59,,,Visualizer
moment,30.418,5.48,39.67,2.72,2.81,,175.47,180.37,,,Visualizer
moment,30.603,5.44,40.15,2.75,2.75,,175.64,180.33,,,Visualizer
moment,30.823,5.44,40.7,2.74,2.95,,175.7,180.29,,,Visualizer
moment,31.048,5.38,41.17,2.8,2.8,,175.75,180.21,,,Visualizer
moment,31.228,5.42,41.96,2.81,2.78,,175.87,180.18,,,Visualizer
moment,31.453,5.41,42.48,2.81,2.83,,175.93,180.17,,,Visualizer
moment,31.723,5.4,42.98,2.85,2.81,,176.16,180.18,,,Visualizer
moment,31.903,5.48,43.71,2.84,2.78,,176.27,179.95,,,Visualizer
moment,32.083,5.47,44.19,2.84,2.78,,176.56,179.9,,,Visualizer
moment,32.352,5.43,44.67,2.86,2.64,,176.62,179.9,,,Visualizer
moment,32.488,5.45,45.34,2.84,2.85,,176.91,179.87,,,Visualizer
moment,32.713,5.43,45.82,2.86,2.85,,176.85,179.76,,,Visualizer
moment,32.893,5.44,46.58,2.85,2.85,,177.03,179.77,,,Visualizer
moment,33.163,5.43,46.81,2.83,2.86,,177.31,179.74,,,Visualizer
moment,33.342,5.38,47.6,2.85,2.82,,177.37,179.66,,,Visualizer
moment,33.523,5.43,48.11,2.85,2.76,,177.6,179.6,,,Visualizer
moment,33.748,5.38,48.63,2.84,2.82,,177.6,179.56,,,Visualizer
moment,34.018,5.35,49.2,2.84,2.86,,177.95,179.53,,,Visualizer
moment,34.155,5.38,49.99,2.83,2.83,,177.77,179.56,,,Visualizer
