information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,2.94,0.31,0.23,0.07,,87.56,89.23,,,Visualizer
moment,10.755,2.99,0.37,0.27,0.12,,87.69,89.21,,,Visualizer
moment,11.023,3.04,0.4,0.21,0.13,,87.66,89.21,,,Visualizer
moment,11.293,2.95,0.44,0.25,0.15,,87.59,89.2,,,Visualizer
moment,11.519,3.06,0.46,0.24,0.15,,87.5,89.21,,,Visualizer
moment,11.788,3.08,0.47,0.19,0.1,,87.43,89.14,,,Visualizer
moment,12.013,2.97,0.62,0.15,0.21,,87.39,89.16,,,Visualizer
moment,12.284,2.94,0.6,0.23,0.16,,87.5,89.13,,,Visualizer
moment,12.508,3.07,0.6,0.2,0.14,,87.39,89.04,,,Visualizer
moment,12.779,3.0,0.6,0.15,0.13,,87.39,89.03,,,Visualizer
moment,13.004,2.96,0.68,0.23,0.05,,87.33,89.13,,,Visualizer
moment,13.273,3.12,0.68,0.2,0.08,,87.23,89.1,,,Visualizer
moment,13.543,3.04,0.66,0.16,0.06,,87.23,88.99,,,Visualizer
moment,13.768,2.94,0.68,0.15,0.08,,87.2,89.06,,,Visualizer
moment,14.038,3.01,0.69,0.21,0.02,,87.17,89.0,,,Visualizer
moment,14.263,3.08,0.69,0.17,0.01,,87.1,88.99,,,Visualizer
moment,14.533,2.95,0.71,0.23,0.05,,87.04,88.91,,,Visualizer
moment,14.759,3.12,0.77,0.45,0.09,,86.97,88.91,,,Visualizer
moment,15.028,3.73,0.78,0.71,0.09,,86.52,89.01,,,Visualizer
moment,15.253,4.5,0.95,0.88,0.25,,86.03,88.93,,,Visualizer
moment,15.523,5.2,0.95,1.02,0.23,,85.54,88.92,,,Visualizer
moment,15.793,5.86,0.97,1.13,0.2,,85.05,88.88,,,Visualizer
moment,16.02,6.57,0.98,1.13,0.2,,84.5,88.93,,,Visualizer
moment,16.288,7.06,1.19,1.12,0.24,,84.28,88.88,,,Visualizer
moment,16.513,7.43,1.18,1.1,0.22,,84.02,88.88,,,Visualizer
moment,16.784,7.77,1.28,1.07,0.31,,83.86,88.93,,,Visualizer
moment,17.008,8.05,1.33,1.03,0.34,,83.7,88.89,,,Visualizer
moment,17.278,8.26,1.44,0.99,0.24,,83.66,88.88,,,Visualizer
moment,17.503,8.47,1.61,0.94,0.42,,83.63,88.79,,,Visualizer
moment,17.773,8.56,1.62,0.91,0.43,,83.63,88.81,,,Visualizer
moment,18.043,8.63,1.81,0.89,0.47,,83.6,88.78,,,Visualizer
moment,18.268,8.69,1.96,0.88,0.51,,83.73,88.67,,,Visualizer
moment,18.54,8.75,1.98,0.88,0.36,,83.7,88.67,,,Visualizer
moment,18.763,8.94,2.36,0.86,0.71,,83.76,88.68,,,Visualizer
moment,19.033,8.98,2.48,0.82,0.65,,83.86,88.62,,,Visualizer
moment,19.258,8.8,2.53,0.85,0.58,,84.02,88.59,,,Visualizer
moment,19.528,8.88,2.59,0.86,0.62,,83.98,88.59,,,Visualizer
moment,19.753,8.89,2.95,0.87,0.67,,84.18,88.45,,,Visualizer
moment,20.03,8.87,3.17,0.9,0.71,,84.21,88.36,,,Visualizer
moment,20.293,9.03,3.53,0.93,0.98,,84.34,88.36,,,Visualizer
moment,20.518,9.09,3.57,0.89,0.96,,84.47,88.36,,,Visualizer
moment,20.788,8.79,3.79,0.93,0.85,,84.6,88.28,,,Visualizer
moment,21.013,8.85,4.18,1.01,0.99,,84.7,88.19,,,Visualizer
moment,21.283,9.08,4.35,1.01,0.92,,85.02,88.19,,,Visualizer
moment,21.509,8.98,4.55,1.02,0.96,,85.09,88.14,,,Visualizer
moment,21.778,8.81,4.99,1.09,1.17,,85.28,88.08,,,Visualizer
moment,22.003,9.07,5.23,1.08,1.03,,85.44,88.1,,,Visualizer
moment,22.273,8.95,5.43,1.12,1.06,,85.64,88.02,,,Visualizer
moment,22.543,8.87,5.75,1.18,1.2,,85.86,87.98,,,Visualizer
moment,22.768,8.91,6.12,1.2,1.1,,86.25,88.02,,,Visualizer
moment,23.038,8.95,6.38,1.19,1.3,,86.42,87.93,,,Visualizer
moment,23.263,8.91,6.9,1.2,1.44,,86.84,87.86,,,Visualizer
moment,23.533,8.83,7.02,1.26,1.44,,87.0,87.9,,,Visualizer
moment,23.758,8.83,7.63,1.31,1.48,,87.3,87.88,,,Visualizer
moment,24.039,8.81,7.91,1.35,1.49,,87.69,87.88,,,Visualizer
moment,24.253,8.82,8.38,1.4,1.45,,88.02,87.81,,,Visualizer
moment,24.523,8.79,8.68,1.42,1.62,,88.31,87.79,,,Visualizer
moment,24.795,8.78,9.06,1.42,1.58,,88.68,87.78,,,Visualizer
moment,25.018,8.71,9.55,1.44,1.6,,88.91,87.71,,,Visualizer
moment,25.288,8.68,9.91,1.52,1.72,,89.37,87.67,,,Visualizer
moment,25.513,8.73,10.41,1.54,1.57,,89.7,87.68,,,Visualizer
moment,25.783,8.57,10.81,1.6,1.71,,90.03,87.73,,,Visualizer
moment,26.008,8.61,11.15,1.65,1.71,,90.26,87.71,,,Visualizer
moment,26.278,8.61,11.7,1.67,1.75,,90.69,87.74,,,Visualizer
moment,26.503,8.58,12.08,1.71,1.85,,90.76,87.71,,,Visualizer
moment,26.773,8.53,12.45,1.74,1.78,,91.09,87.76,,,Visualizer
moment,27.043,8.54,13.02,1.78,1.83,,91.32,87.81,,,Visualizer
moment,27.268,8.47,13.69,1.84,1.94,,91.62,87.82,,,Visualizer
moment,27.538,8.41,14.08,1.9,1.95,,91.83,87.92,,,Visualizer
moment,27.763,8.4,14.54,1.96,2.04,,92.06,87.94,,,Visualizer
moment,28.039,8.4,15.26,1.96,2.19,,92.27,87.9,,,Visualizer
moment,28.258,8.38,15.68,2.03,2.15,,92.53,88.02,,,Visualizer
moment,28.528,8.39,16.16,2.05,2.22,,92.57,88.02,,,Visualizer
moment,28.753,8.33,16.82,2.08,2.23,,92.87,88.03,,,Visualizer
moment,29.023,8.3,17.34,2.12,2.29,,92.9,88.22,,,Visualizer
moment,29.293,8.27,18.13,2.15,2.39,,92.97,88.24,,,Visualizer
moment,29.518,8.25,18.57,2.19,2.35,,93.11,88.24,,,Visualizer
moment,29.787,8.25,19.29,2.23,2.41,,93.14,88.34,,,Visualizer
moment,30.013,8.22,19.85,2.27,2.45,,93.07,88.43,,,Visualizer
moment,30.283,8.22,20.32,2.28,2.44,,93.17,88.45,,,Visualizer
moment,30.508,8.12,21.11,2.32,2.48,,93.04,88.57,,,Visualizer
moment,30.777,8.14,21.62,2.35,2.48,,93.14,88.69,,,Visualizer
moment,31.003,8.14,22.39,2.36,2.48,,93.07,88.67,,,Visualizer
moment,31.273,8.09,22.65,2.38,2.52,,92.94,88.75,,,Visualizer
moment,31.543,8.07,23.41,2.4,2.48,,92.87,88.84,,,Visualizer
moment,31.768,8.07,24.16,2.42,2.48,,92.7,88.84,,,Visualizer
moment,32.046,8.03,24.74,2.47,2.56,,92.43,88.94,,,Visualizer
moment,32.262,7.98,25.48,2.47,2.49,,92.57,89.0,,,Visualizer
moment,32.532,7.95,26.01,2.5,2.54,,92.3,89.05,,,Visualizer
moment,32.758,7.97,26.59,2.52,2.63,,92.2,89.03,,,Visualizer
moment,33.027,7.91,27.42,2.56,2.62,,92.0,89.14,,,Visualizer
moment,33.253,7.94,28.15,2.56,2.61,,91.86,89.1,,,Visualizer
moment,33.523,7.88,28.44,2.58,2.63,,91.62,89.17,,,Visualizer
moment,33.793,7.84,29.3,2.6,2.65,,91.56,89.15,,,Visualizer
moment,34.018,7.85,30.12,2.56,2.64,,91.43,89.17,,,Visualizer
moment,34.287,7.78,30.65,2.55,2.68,,91.26,89.24,,,Visualizer
moment,34.513,7.74,31.21,2.59,2.71,,90.99,89.18,,,Visualizer
moment,34.783,7.77,32.06,2.61,2.7,,90.86,89.26,,,Visualizer
moment,35.008,7.73,32.63,2.59,2.74,,90.79,89.32,,,Visualizer
moment,35.278,7.71,33.23,2.61,2.76,,90.49,89.26,,,Visualizer
moment,35.503,7.67,34.05,2.64,2.77,,90.39,89.25,,,Visualizer
moment,35.772,7.64,34.61,2.66,2.76,,90.2,89.32,,,Visualizer
moment,35.997,7.64,35.45,2.68,2.75,,89.93,89.28,,,Visualizer
moment,36.267,7.58,36.04,2.7,2.74,,89.83,89.29,,,Visualizer
moment,36.537,7.58,36.9,2.7,2.78,,89.66,89.3,,,Visualizer
moment,36.808,7.56,37.45,2.66,2.77,,89.5,89.24,,,Visualizer
moment,37.032,7.5,38.32,2.71,2.8,,89.37,89.17,,,Visualizer
moment,37.305,6.31,38.82,2.43,2.72,,89.2,89.21,,,Visualizer
moment,37.527,0.53,39.49,2.63,2.83,,88.91,89.24,,,Visualizer
moment,37.797,0.03,39.67,3.01,2.41,,88.97,89.23,,,Visualizer
moment,38.023,0.69,39.7,3.22,1.7,,88.87,89.27,,,Visualizer
moment,38.293,0.53,39.71,3.39,0.87,,88.91,89.22,,,Visualizer
moment,38.518,0.6,39.81,3.56,0.31,,88.87,89.17,,,Visualizer
moment,38.787,0.64,39.81,3.63,0.14,,88.74,89.12,,,Visualizer
moment,39.057,0.61,39.82,3.74,0.12,,88.84,89.14,,,Visualizer
moment,39.282,0.6,39.81,3.83,0.1,,88.87,89.13,,,Visualizer
moment,39.552,0.6,39.8,3.88,-0.01,,88.74,89.14,,,Visualizer
moment,39.778,0.57,39.8,3.89,-0.01,,88.77,89.11,,,Visualizer
moment,40.047,0.53,39.8,3.89,-0.02,,88.71,89.05,,,Visualizer
moment,40.272,0.51,39.79,3.91,-0.02,,88.81,89.07,,,Visualizer
moment,40.542,0.47,39.79,3.96,-0.01,,88.84,89.1,,,Visualizer
moment,40.767,0.42,39.79,3.89,-0.01,,88.87,88.96,,,Visualizer
