information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.35,0.55,0.0,4.05,0.0,,95.26,92.71,,,Visualizer
moment,5.485,0.6,0.0,4.05,0.0,,95.23,92.82,,,Visualizer
moment,5.756,0.62,0.0,4.05,0.0,,95.05,92.85,,,Visualizer
moment,5.981,0.66,0.0,4.03,0.0,,95.02,92.94,,,Visualizer
moment,6.25,0.71,0.0,4.03,0.0,,94.92,93.01,,,Visualizer
moment,6.523,0.78,0.0,4.05,0.0,,94.64,93.01,,,Visualizer
moment,6.75,0.87,0.0,4.03,0.0,,94.47,93.04,,,Visualizer
moment,7.015,0.94,0.0,4.03,0.0,,94.23,93.02,,,Visualizer
moment,7.24,1.0,0.0,4.0,0.0,,94.16,93.03,,,Visualizer
moment,7.511,1.08,0.0,4.0,0.0,,93.96,93.06,,,Visualizer
moment,7.736,1.14,0.0,4.03,0.0,,93.86,92.96,,,Visualizer
moment,8.006,1.22,0.0,4.05,0.0,,93.62,92.97,,,Visualizer
moment,8.23,1.32,0.0,4.06,0.0,,93.62,92.97,,,Visualizer
moment,8.502,1.42,0.0,4.07,0.0,,93.41,92.91,,,Visualizer
moment,8.771,1.55,0.0,4.02,0.0,,93.28,92.8,,,Visualizer
moment,8.996,1.7,0.0,4.01,0.0,,93.14,92.71,,,Visualizer
moment,9.276,1.83,0.1,4.0,0.1,,93.04,92.76,,,Visualizer
moment,9.49,2.0,0.5,4.02,0.48,,93.04,92.61,,,Visualizer
moment,9.761,2.22,0.7,3.98,0.67,,92.97,92.6,,,Visualizer
moment,9.99,2.46,1.2,4.01,1.15,,92.9,92.55,,,Visualizer
moment,10.255,2.76,1.8,4.04,1.72,,93.0,92.4,,,Visualizer
moment,10.484,3.06,2.5,4.08,2.1,,93.11,92.39,,,Visualizer
moment,10.755,3.35,3.3,4.12,2.67,,93.11,92.32,,,Visualizer
moment,11.02,3.71,4.6,4.13,3.24,,93.07,92.3,,,Visualizer
moment,11.245,4.13,5.3,3.95,3.34,,93.18,92.28,,,Visualizer
moment,11.515,4.08,6.2,3.51,3.53,,93.04,92.24,,,Visualizer
moment,11.754,3.49,7.2,3.04,3.72,,92.87,92.24,,,Visualizer
moment,12.01,3.0,7.7,2.62,3.34,,92.94,92.21,,,Visualizer
moment,12.235,2.83,8.2,2.53,3.05,,92.73,92.14,,,Visualizer
moment,12.507,3.15,8.8,2.64,2.48,,92.7,92.07,,,Visualizer
moment,12.735,3.66,9.2,2.83,2.29,,92.5,92.0,,,Visualizer
moment,13.001,4.2,9.5,2.92,2.19,,92.33,91.98,,,Visualizer
moment,13.276,4.42,10.7,2.89,2.39,,92.39,91.92,,,Visualizer
moment,13.502,4.29,11.3,2.83,2.58,,92.19,91.83,,,Visualizer
moment,13.765,4.18,11.9,2.81,2.86,,92.12,91.83,,,Visualizer
moment,13.991,4.16,12.6,2.8,2.96,,92.19,91.74,,,Visualizer
moment,14.306,4.09,13.7,2.79,3.15,,92.12,91.7,,,Visualizer
moment,14.486,4.07,14.2,2.8,3.15,,92.09,91.62,,,Visualizer
moment,14.757,4.03,15.3,2.83,3.24,,92.23,91.5,,,Visualizer
moment,15.026,3.99,16.1,2.92,3.34,,92.33,91.44,,,Visualizer
moment,15.267,4.03,16.7,2.96,3.24,,92.33,91.41,,,Visualizer
moment,15.568,3.98,17.8,2.94,3.44,,92.43,91.41,,,Visualizer
moment,15.745,3.92,18.6,2.99,3.44,,92.39,91.36,,,Visualizer
moment,16.019,3.97,19.6,3.06,3.34,,92.56,91.36,,,Visualizer
moment,16.241,3.93,20.0,3.1,3.44,,92.43,91.32,,,Visualizer
moment,16.512,3.91,21.1,3.14,3.44,,92.56,91.3,,,Visualizer
moment,16.735,3.88,21.8,3.18,3.44,,92.53,91.34,,,Visualizer
moment,17.007,3.9,23.0,3.13,3.63,,92.66,91.25,,,Visualizer
moment,17.275,3.87,23.8,3.16,3.63,,92.66,91.28,,,Visualizer
moment,17.5,3.86,24.5,3.17,3.63,,92.73,91.24,,,Visualizer
moment,17.77,3.83,25.5,3.22,3.53,,92.84,91.18,,,Visualizer
moment,17.995,3.83,26.3,3.22,3.53,,92.87,91.18,,,Visualizer
moment,18.267,3.82,27.3,3.24,3.34,,92.87,91.26,,,Visualizer
moment,18.494,3.8,27.7,3.26,3.44,,92.94,91.21,,,Visualizer
moment,18.762,3.81,28.8,3.2,3.53,,93.0,91.22,,,Visualizer
moment,18.985,3.78,29.5,3.24,3.44,,93.04,91.21,,,Visualizer
moment,19.257,3.78,30.6,3.24,3.44,,93.0,91.2,,,Visualizer
moment,19.525,3.79,31.4,3.26,3.53,,93.14,91.15,,,Visualizer
moment,19.75,3.78,32.1,3.26,3.53,,93.24,91.18,,,Visualizer
moment,20.041,3.81,33.2,3.22,3.53,,93.07,91.21,,,Visualizer
moment,20.246,3.73,33.9,3.23,3.44,,93.18,91.29,,,Visualizer
moment,20.516,3.8,34.7,3.23,3.53,,93.14,91.25,,,Visualizer
