information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,8.62,0.0,0.71,0.0,,88.12,90.11,,,Visualizer
moment,18.313,8.64,0.0,0.68,0.0,,88.06,90.09,,,Visualizer
moment,18.493,8.57,0.0,0.73,0.0,,88.0,90.05,,,Visualizer
moment,18.809,8.69,0.0,0.69,0.0,,87.83,90.02,,,Visualizer
moment,18.988,8.52,0.0,0.78,0.0,,87.8,90.04,,,Visualizer
moment,19.303,8.79,0.0,0.69,0.0,,87.8,90.02,,,Visualizer
moment,19.483,8.52,0.0,0.68,0.0,,87.64,90.0,,,Visualizer
moment,19.753,8.4,0.0,0.73,0.0,,87.5,89.97,,,Visualizer
moment,19.978,8.56,0.0,0.71,0.0,,87.44,89.98,,,Visualizer
moment,20.248,8.47,0.0,0.71,0.0,,87.34,89.97,,,Visualizer
moment,20.563,8.31,0.0,0.76,0.0,,87.5,89.87,,,Visualizer
moment,20.743,8.51,0.0,0.75,0.0,,87.31,89.87,,,Visualizer
moment,21.061,8.34,0.0,0.77,0.0,,87.28,89.88,,,Visualizer
moment,21.238,8.29,0.0,0.82,0.0,,87.34,89.88,,,Visualizer
moment,21.553,8.44,0.0,0.81,0.0,,87.11,89.82,,,Visualizer
moment,21.733,8.29,0.0,0.82,0.0,,87.02,89.75,,,Visualizer
moment,22.003,8.22,0.0,0.88,0.0,,87.05,89.76,,,Visualizer
moment,22.228,8.35,0.0,0.86,0.0,,87.11,89.75,,,Visualizer
moment,22.498,8.19,0.0,0.89,0.0,,87.05,89.69,,,Visualizer
moment,22.813,8.17,0.0,0.95,0.0,,87.11,89.71,,,Visualizer
moment,22.993,8.3,0.0,0.93,0.0,,87.18,89.66,,,Visualizer
moment,23.308,8.1,0.0,1.02,0.0,,87.08,89.63,,,Visualizer
moment,23.488,8.23,0.0,0.99,0.0,,87.31,89.64,,,Visualizer
moment,23.803,8.11,0.0,1.07,0.0,,87.38,89.53,,,Visualizer
moment,23.983,8.17,0.0,1.03,0.0,,87.38,89.52,,,Visualizer
moment,24.253,8.08,0.0,1.08,0.0,,87.5,89.46,,,Visualizer
moment,24.478,8.07,0.0,1.09,0.0,,87.6,89.42,,,Visualizer
moment,24.748,8.08,0.0,1.1,0.0,,87.77,89.42,,,Visualizer
moment,25.063,8.01,0.0,1.16,0.0,,88.0,89.43,,,Visualizer
moment,25.243,8.01,0.0,1.2,0.0,,88.16,89.44,,,Visualizer
moment,25.558,8.0,0.0,1.22,0.0,,88.45,89.29,,,Visualizer
moment,25.738,8.0,0.0,1.25,0.0,,88.71,89.25,,,Visualizer
moment,26.053,7.97,0.0,1.28,0.0,,88.98,89.33,,,Visualizer
moment,26.233,7.95,0.0,1.31,0.0,,89.21,89.22,,,Visualizer
moment,26.503,7.91,0.0,1.38,0.0,,89.44,89.25,,,Visualizer
moment,26.728,7.9,0.0,1.42,0.0,,89.73,89.29,,,Visualizer
moment,26.998,7.87,0.0,1.43,0.0,,90.1,89.15,,,Visualizer
moment,27.313,7.84,0.0,1.46,0.0,,90.26,89.23,,,Visualizer
moment,27.493,7.85,0.0,1.51,0.0,,90.56,89.18,,,Visualizer
moment,27.808,7.82,0.0,1.53,0.0,,90.79,89.09,,,Visualizer
moment,27.988,7.81,0.0,1.6,0.0,,91.09,89.13,,,Visualizer
moment,28.303,7.81,0.0,1.61,0.0,,91.39,89.15,,,Visualizer
moment,28.483,7.77,0.0,1.63,0.0,,91.52,89.18,,,Visualizer
moment,28.753,7.72,0.0,1.69,0.0,,91.82,89.24,,,Visualizer
moment,29.025,7.77,0.0,1.69,0.0,,92.09,89.22,,,Visualizer
moment,29.248,7.74,0.0,1.72,0.0,,92.12,89.2,,,Visualizer
moment,29.518,7.66,0.0,1.73,0.0,,92.43,89.23,,,Visualizer
moment,29.742,7.7,0.0,1.74,0.0,,92.63,89.27,,,Visualizer
moment,30.058,7.71,0.0,1.75,0.0,,92.83,89.34,,,Visualizer
moment,30.238,7.63,0.0,1.79,0.0,,92.83,89.38,,,Visualizer
moment,30.553,7.63,0.0,1.83,0.0,,93.03,89.37,,,Visualizer
moment,30.733,7.61,0.0,1.86,0.0,,93.13,89.44,,,Visualizer
moment,31.003,7.58,0.0,1.9,0.0,,93.1,89.45,,,Visualizer
moment,31.277,7.59,0.0,1.95,0.0,,93.1,89.48,,,Visualizer
moment,31.498,7.59,0.0,1.93,0.0,,93.13,89.52,,,Visualizer
moment,31.813,7.53,0.0,1.99,0.0,,93.23,89.59,,,Visualizer
moment,31.993,7.6,0.0,1.96,0.0,,93.23,89.61,,,Visualizer
moment,32.308,7.48,0.0,2.0,0.0,,93.23,89.7,,,Visualizer
moment,32.488,7.51,0.0,2.02,0.0,,93.3,89.73,,,Visualizer
moment,32.803,7.49,0.0,2.07,0.0,,93.3,89.8,,,Visualizer
moment,32.983,7.51,0.0,2.04,0.0,,93.3,89.86,,,Visualizer
moment,33.253,7.41,0.0,2.07,0.0,,93.23,89.9,,,Visualizer
moment,33.529,7.4,0.0,2.06,0.0,,93.37,89.83,,,Visualizer
moment,33.748,7.41,0.0,2.1,0.0,,93.3,89.92,,,Visualizer
moment,34.063,7.43,0.0,2.12,0.0,,93.4,89.95,,,Visualizer
moment,34.242,7.33,0.0,2.16,0.0,,93.27,89.95,,,Visualizer
moment,34.558,7.38,0.0,2.18,0.0,,93.2,89.96,,,Visualizer
moment,34.738,7.37,0.0,2.2,0.0,,93.13,90.06,,,Visualizer
moment,35.053,7.33,0.0,2.19,0.0,,93.07,90.11,,,Visualizer
moment,35.233,7.3,0.0,2.22,0.0,,93.0,90.11,,,Visualizer
moment,35.502,7.29,0.0,2.25,0.0,,92.93,90.11,,,Visualizer
moment,35.773,7.31,0.0,2.26,0.0,,92.93,90.17,,,Visualizer
moment,35.997,7.24,0.0,2.22,0.0,,92.9,90.23,,,Visualizer
