information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.169,1.43,0.0,3.77,0.0,,91.7,92.39,,,Visualizer
moment,5.396,1.44,0.0,3.29,0.0,,91.87,92.4,,,Visualizer
moment,5.623,1.44,0.0,2.87,0.0,,91.67,92.34,,,Visualizer
moment,5.801,1.44,0.0,2.46,0.0,,91.64,92.28,,,Visualizer
moment,6.027,1.42,0.0,2.08,0.0,,91.54,92.28,,,Visualizer
moment,6.205,1.38,0.0,1.66,0.0,,91.64,92.27,,,Visualizer
moment,6.429,1.31,0.0,1.44,0.0,,91.5,92.28,,,Visualizer
moment,6.655,1.3,0.0,1.28,0.0,,91.5,92.17,,,Visualizer
moment,6.882,1.34,0.0,1.01,0.0,,91.57,92.1,,,Visualizer
moment,7.06,1.26,0.0,0.79,0.0,,91.54,92.2,,,Visualizer
moment,7.286,1.18,0.47,0.61,0.49,,91.54,92.14,,,Visualizer
moment,7.462,1.14,0.49,0.62,0.51,,91.54,92.1,,,Visualizer
moment,7.689,1.15,0.69,0.64,0.72,,91.6,92.08,,,Visualizer
moment,7.868,1.15,0.68,0.66,0.71,,91.57,91.98,,,Visualizer
moment,8.093,1.16,0.9,0.67,0.94,,91.44,91.96,,,Visualizer
moment,8.32,1.15,0.83,0.66,0.38,,91.47,91.92,,,Visualizer
moment,8.499,1.16,1.13,0.57,0.75,,91.34,91.87,,,Visualizer
moment,8.723,1.13,1.34,0.58,0.68,,91.37,91.82,,,Visualizer
moment,8.949,1.15,1.37,0.49,0.72,,91.2,91.82,,,Visualizer
moment,9.129,1.12,1.55,0.53,0.76,,91.23,91.76,,,Visualizer
moment,9.356,1.12,1.6,0.57,0.64,,91.3,91.78,,,Visualizer
moment,9.533,1.13,1.64,0.61,0.52,,91.14,91.77,,,Visualizer
moment,9.759,1.13,1.68,0.63,0.32,,91.0,91.82,,,Visualizer
moment,9.984,1.12,2.0,0.65,0.51,,90.84,91.73,,,Visualizer
moment,10.163,1.13,2.2,0.66,0.68,,90.87,91.69,,,Visualizer
moment,10.388,1.13,2.24,0.69,0.65,,90.7,91.7,,,Visualizer
moment,10.614,1.12,2.28,0.7,0.65,,90.6,91.64,,,Visualizer
moment,10.793,1.13,2.5,0.71,0.56,,90.54,91.64,,,Visualizer
moment,11.023,1.13,2.71,0.72,0.72,,90.54,91.61,,,Visualizer
moment,11.198,1.12,2.75,0.72,0.56,,90.47,91.61,,,Visualizer
moment,11.423,1.12,3.12,0.74,0.9,,90.37,91.6,,,Visualizer
moment,11.648,1.12,3.17,0.75,0.91,,90.27,91.64,,,Visualizer
moment,11.831,1.12,3.54,0.76,0.89,,90.1,91.63,,,Visualizer
moment,12.06,1.13,3.53,0.75,0.84,,90.04,91.57,,,Visualizer
moment,12.279,1.14,3.66,0.76,0.75,,89.94,91.54,,,Visualizer
moment,12.459,1.12,3.66,0.83,0.56,,89.9,91.51,,,Visualizer
moment,12.683,1.14,3.89,0.74,0.75,,89.77,91.52,,,Visualizer
moment,12.863,1.15,4.05,0.73,0.55,,89.77,91.49,,,Visualizer
moment,13.089,1.12,4.29,0.76,0.67,,89.61,91.48,,,Visualizer
moment,13.314,1.1,4.59,0.83,0.97,,89.57,91.51,,,Visualizer
moment,13.496,1.13,4.62,0.85,0.88,,89.57,91.52,,,Visualizer
moment,13.72,1.14,4.96,0.84,0.96,,89.41,91.49,,,Visualizer
moment,13.943,1.12,4.96,0.83,0.93,,89.41,91.39,,,Visualizer
moment,14.123,1.11,5.27,0.88,0.82,,89.34,91.43,,,Visualizer
moment,14.348,1.1,5.46,0.94,0.9,,89.24,91.4,,,Visualizer
moment,14.528,1.11,5.6,0.94,0.89,,89.11,91.47,,,Visualizer
moment,14.753,1.14,5.67,0.93,0.74,,88.75,91.42,,,Visualizer
moment,14.979,1.11,6.08,0.97,1.0,,88.98,91.35,,,Visualizer
moment,15.162,1.13,6.24,0.95,0.92,,88.88,91.39,,,Visualizer
moment,15.383,1.11,6.42,0.99,1.0,,88.78,91.34,,,Visualizer
moment,15.611,1.12,6.54,1.04,0.96,,88.78,91.38,,,Visualizer
moment,15.79,1.15,6.83,1.12,1.21,,88.75,91.33,,,Visualizer
moment,16.014,1.2,6.93,1.28,0.89,,88.68,91.39,,,Visualizer
moment,16.193,1.25,7.19,1.43,0.99,,88.65,91.33,,,Visualizer
moment,16.418,1.33,7.52,1.62,1.06,,88.78,91.24,,,Visualizer
moment,16.644,1.43,7.8,1.79,1.32,,88.85,91.32,,,Visualizer
moment,16.824,1.54,8.06,2.0,1.19,,89.01,91.28,,,Visualizer
moment,17.05,1.68,8.29,2.19,1.39,,89.38,91.26,,,Visualizer
moment,17.273,1.8,8.87,2.41,1.54,,89.67,91.28,,,Visualizer
moment,17.453,1.97,9.21,2.5,1.48,,90.14,91.22,,,Visualizer
moment,17.683,2.08,9.62,2.63,1.9,,90.7,91.2,,,Visualizer
moment,17.948,2.24,10.24,2.77,2.04,,91.3,91.18,,,Visualizer
moment,18.083,2.39,10.46,2.9,2.06,,91.97,91.19,,,Visualizer
moment,18.308,2.54,11.26,2.96,2.39,,92.78,91.13,,,Visualizer
moment,18.491,2.68,11.55,3.08,2.45,,93.66,91.1,,,Visualizer
moment,18.713,2.77,12.3,3.27,2.52,,94.58,91.14,,,Visualizer
moment,18.939,2.93,12.92,3.5,2.8,,95.34,91.09,,,Visualizer
moment,19.119,3.13,13.53,3.65,2.95,,96.2,91.09,,,Visualizer
moment,19.346,3.24,14.22,3.85,3.1,,96.89,91.13,,,Visualizer
moment,19.527,3.41,14.94,4.0,3.3,,97.25,91.16,,,Visualizer
moment,19.748,3.59,16.06,4.14,3.61,,97.7,91.31,,,Visualizer
moment,19.973,3.76,16.9,4.24,3.79,,98.2,91.45,,,Visualizer
moment,20.152,3.94,17.64,4.32,3.97,,98.62,91.69,,,Visualizer
moment,20.379,4.05,18.62,4.42,4.24,,99.19,91.84,,,Visualizer
moment,20.606,4.21,19.84,4.52,4.38,,99.43,92.08,,,Visualizer
moment,20.783,4.37,20.33,4.64,4.47,,99.9,92.31,,,Visualizer
moment,21.008,4.47,21.77,4.76,4.71,,100.19,92.43,,,Visualizer
moment,21.188,4.55,22.19,4.88,4.76,,100.26,92.72,,,Visualizer
moment,21.413,4.65,23.66,5.04,4.84,,100.3,92.96,,,Visualizer
moment,21.639,4.72,24.55,5.15,4.93,,100.12,93.17,,,Visualizer
moment,21.823,4.81,25.55,5.24,5.0,,99.83,93.36,,,Visualizer
moment,22.043,4.86,26.57,5.29,5.02,,99.72,93.57,,,Visualizer
moment,22.269,4.82,27.95,5.36,5.03,,99.43,93.78,,,Visualizer
moment,22.451,4.83,29.01,5.4,5.13,,99.51,93.94,,,Visualizer
moment,22.674,4.84,29.99,5.43,5.15,,99.26,94.12,,,Visualizer
moment,22.902,4.86,30.99,5.47,5.18,,99.4,94.19,,,Visualizer
moment,23.124,4.86,31.93,5.49,5.14,,99.22,94.31,,,Visualizer
moment,23.303,4.81,33.39,5.5,5.14,,99.29,94.38,,,Visualizer
moment,23.486,4.79,33.92,5.51,5.14,,99.29,94.49,,,Visualizer
moment,23.708,4.78,35.32,5.51,5.08,,99.15,94.54,,,Visualizer
moment,23.936,4.75,36.44,5.53,5.17,,99.08,94.61,,,Visualizer
moment,24.113,4.72,37.55,5.54,5.38,,98.76,94.66,,,Visualizer
moment,24.339,4.71,38.52,5.55,5.37,,98.65,94.76,,,Visualizer
moment,24.563,4.67,39.95,5.56,5.26,,98.48,94.83,,,Visualizer
