information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.787,0.12,0.0,3.29,-1.0,,94.26,94.49,,,Visualizer
moment,7.012,0.13,0.0,3.3,-1.0,,93.99,94.54,,,Visualizer
moment,7.312,0.13,0.0,3.29,-1.0,,93.93,94.52,,,Visualizer
moment,7.612,0.12,0.0,3.3,-1.0,,93.93,94.48,,,Visualizer
moment,7.762,0.13,0.0,3.31,-1.0,,93.99,94.48,,,Visualizer
moment,8.024,0.13,0.0,3.29,-1.0,,93.96,94.53,,,Visualizer
moment,8.29,0.12,0.0,3.31,-1.0,,94.03,94.55,,,Visualizer
moment,8.549,0.12,0.0,3.3,-1.0,,93.93,94.43,,,Visualizer
moment,8.887,0.11,0.0,3.3,-1.0,,93.96,94.4,,,Visualizer
moment,9.038,0.12,0.0,3.3,-1.0,,93.82,94.38,,,Visualizer
moment,9.3,0.12,0.0,3.3,-1.0,,93.75,94.45,,,Visualizer
moment,9.525,0.11,0.0,3.28,-1.0,,93.82,94.48,,,Visualizer
moment,9.787,0.11,0.0,3.32,-1.0,,93.62,94.43,,,Visualizer
moment,10.012,0.11,0.0,3.35,-1.0,,93.66,94.42,,,Visualizer
moment,10.274,0.1,0.0,3.35,-1.0,,93.48,94.33,,,Visualizer
moment,10.537,0.1,0.0,3.35,-1.0,,93.59,94.35,,,Visualizer
moment,10.762,0.1,0.0,3.32,-1.0,,93.55,94.32,,,Visualizer
moment,11.025,0.1,0.0,3.31,-1.0,,93.69,94.23,,,Visualizer
moment,11.287,0.11,0.0,3.3,-1.0,,93.48,94.31,,,Visualizer
moment,11.512,0.1,0.0,3.32,-1.0,,93.62,94.27,,,Visualizer
moment,11.775,0.11,0.0,3.32,-1.0,,93.62,94.12,,,Visualizer
moment,12.038,0.11,0.0,3.3,-1.0,,93.69,94.22,,,Visualizer
moment,12.299,0.11,0.0,3.34,-1.0,,93.59,94.28,,,Visualizer
moment,12.524,0.1,0.0,3.3,-1.0,,93.72,94.2,,,Visualizer
moment,12.787,0.11,0.0,3.28,-1.0,,93.75,94.2,,,Visualizer
moment,13.012,0.11,0.0,3.31,-1.0,,93.62,94.25,,,Visualizer
moment,13.275,0.1,0.0,3.36,-1.0,,93.55,94.26,,,Visualizer
moment,13.537,0.1,0.0,3.3,-1.0,,93.62,94.18,,,Visualizer
moment,13.762,0.1,0.0,3.26,-1.0,,93.59,94.13,,,Visualizer
moment,14.064,0.1,0.0,3.28,-1.0,,93.55,94.15,,,Visualizer
moment,14.287,0.1,0.0,3.33,-1.0,,93.45,94.2,,,Visualizer
moment,14.512,0.1,0.0,3.32,-1.0,,93.69,94.28,,,Visualizer
moment,14.887,0.1,0.0,3.27,-1.0,,93.62,94.23,,,Visualizer
moment,15.074,0.1,0.0,3.27,-1.0,,93.62,94.19,,,Visualizer
moment,15.299,0.09,0.0,3.04,-1.0,,93.66,94.18,,,Visualizer
moment,15.525,0.07,0.0,2.71,-1.0,,93.59,94.12,,,Visualizer
moment,15.787,0.07,0.0,2.22,-1.0,,93.59,94.17,,,Visualizer
moment,16.012,0.07,0.0,1.95,-1.0,,93.69,94.15,,,Visualizer
moment,16.274,0.08,0.0,1.54,-1.0,,93.55,94.09,,,Visualizer
moment,16.537,0.07,0.0,1.29,-1.0,,93.59,94.07,,,Visualizer
moment,16.762,0.07,0.0,1.04,-1.0,,93.79,94.12,,,Visualizer
moment,17.024,0.07,0.0,0.81,-1.0,,93.99,94.12,,,Visualizer
moment,17.324,0.07,0.0,0.63,-1.0,,94.03,94.14,,,Visualizer
moment,17.512,0.07,0.0,0.49,-1.0,,94.09,94.09,,,Visualizer
moment,17.774,0.07,0.0,0.38,-1.0,,94.3,94.16,,,Visualizer
moment,18.224,0.07,0.0,0.3,-1.0,,94.74,94.13,,,Visualizer
moment,18.3,0.07,0.0,0.23,-1.0,,95.35,94.1,,,Visualizer
moment,18.599,0.06,0.0,0.18,-1.0,,95.96,94.13,,,Visualizer
moment,18.825,0.06,0.0,0.14,-1.0,,96.55,94.2,,,Visualizer
moment,19.019,0.06,0.0,0.11,-1.0,,97.0,94.23,,,Visualizer
moment,19.274,0.07,0.0,0.08,-1.0,,97.24,94.25,,,Visualizer
moment,19.65,0.07,0.0,0.07,-1.0,,97.62,94.31,,,Visualizer
moment,19.8,0.06,0.0,0.05,-1.0,,97.69,94.46,,,Visualizer
moment,20.024,0.06,0.0,0.04,-1.0,,97.93,94.54,,,Visualizer
moment,20.287,0.06,0.0,0.03,-1.0,,98.07,94.66,,,Visualizer
moment,20.512,0.06,0.0,0.02,-1.0,,98.14,94.61,,,Visualizer
moment,20.774,0.06,0.0,0.02,-1.0,,98.35,94.63,,,Visualizer
moment,21.037,0.06,0.0,0.01,-1.0,,98.39,94.72,,,Visualizer
moment,21.301,0.06,0.0,0.01,-1.0,,98.32,94.66,,,Visualizer
moment,21.524,0.06,0.0,0.01,-1.0,,98.49,94.71,,,Visualizer
moment,21.787,0.06,0.0,0.01,-1.0,,98.63,94.82,,,Visualizer
moment,22.049,0.06,0.0,0.01,-1.0,,98.63,94.84,,,Visualizer
moment,22.275,0.06,0.0,0.0,-1.0,,98.49,94.83,,,Visualizer
moment,22.5,0.06,0.0,0.0,-1.0,,98.7,94.76,,,Visualizer
moment,22.762,0.06,0.0,0.0,-1.0,,98.7,94.71,,,Visualizer
moment,23.024,0.06,0.0,0.0,-1.0,,98.7,94.76,,,Visualizer
moment,23.287,0.06,0.0,0.0,-1.0,,98.7,94.76,,,Visualizer
moment,23.587,0.06,0.0,0.0,-1.0,,98.77,94.76,,,Visualizer
moment,23.775,0.06,0.0,0.0,-1.0,,98.77,94.82,,,Visualizer
moment,23.999,0.06,0.0,0.0,-1.0,,98.88,94.78,,,Visualizer
moment,24.299,0.06,0.0,0.0,-1.0,,98.95,94.82,,,Visualizer
moment,24.524,0.06,0.0,0.0,-1.0,,98.84,94.76,,,Visualizer
moment,24.862,0.06,0.0,0.0,-1.0,,98.81,94.8,,,Visualizer
moment,25.012,0.06,0.0,0.0,-1.0,,98.77,94.79,,,Visualizer
moment,25.275,0.06,0.0,0.0,-1.0,,98.84,94.82,,,Visualizer
moment,25.5,0.06,0.0,0.0,-1.0,,98.91,94.87,,,Visualizer
moment,25.762,0.06,0.0,0.0,-1.0,,98.95,94.85,,,Visualizer
moment,26.025,0.06,0.0,0.0,-1.0,,98.91,94.9,,,Visualizer
moment,26.287,0.06,0.0,0.0,-1.0,,98.74,94.9,,,Visualizer
moment,26.512,0.06,0.0,0.0,-1.0,,98.84,94.97,,,Visualizer
moment,26.775,0.06,0.0,0.0,-1.0,,98.91,95.05,,,Visualizer
moment,27.037,0.06,0.0,0.0,-1.0,,98.88,95.01,,,Visualizer
moment,27.416,0.06,0.0,0.0,-1.0,,98.7,94.96,,,Visualizer
moment,27.525,0.06,0.0,0.0,-1.0,,98.95,94.75,,,Visualizer
moment,27.751,0.06,0.0,0.0,-1.0,,98.81,94.57,,,Visualizer
moment,28.012,0.06,0.0,0.0,-1.0,,98.67,94.46,,,Visualizer
moment,28.276,0.06,0.0,0.0,-1.0,,98.77,94.47,,,Visualizer
moment,28.499,0.06,0.0,0.0,-1.0,,98.6,94.52,,,Visualizer
moment,28.762,0.06,0.0,0.0,-1.0,,98.67,94.64,,,Visualizer
moment,29.025,0.06,0.0,0.0,-1.0,,98.53,94.69,,,Visualizer
moment,29.287,0.06,0.0,0.0,-1.0,,98.42,94.6,,,Visualizer
moment,29.511,0.06,0.0,0.0,-1.0,,98.14,94.71,,,Visualizer
moment,29.775,0.06,0.0,0.0,-1.0,,97.8,94.71,,,Visualizer
moment,29.999,0.06,0.0,0.0,-1.0,,97.66,94.71,,,Visualizer
moment,30.336,0.06,0.0,0.0,-1.0,,97.66,94.78,,,Visualizer
moment,30.524,0.06,0.0,0.0,-1.0,,97.83,94.72,,,Visualizer
moment,30.749,0.06,0.0,0.0,-1.0,,98.04,94.69,,,Visualizer
moment,31.012,0.06,0.0,0.0,-1.0,,98.21,94.73,,,Visualizer
moment,31.275,0.06,0.0,0.0,-1.0,,98.29,94.79,,,Visualizer
moment,31.536,0.06,0.0,0.0,-1.0,,98.39,94.74,,,Visualizer
moment,31.762,0.06,0.0,0.0,-1.0,,98.63,94.76,,,Visualizer
moment,32.028,0.06,0.0,0.0,-1.0,,98.6,94.81,,,Visualizer
moment,32.287,0.06,0.0,0.0,-1.0,,98.67,94.83,,,Visualizer
moment,32.586,0.06,0.0,0.0,-1.0,,98.74,94.85,,,Visualizer
moment,32.774,0.06,0.0,0.0,-1.0,,98.91,94.81,,,Visualizer
moment,33.037,0.06,0.0,0.0,-1.0,,98.84,94.75,,,Visualizer
moment,33.303,0.06,0.0,0.0,-1.0,,98.77,94.73,,,Visualizer
moment,33.525,0.06,0.0,0.0,-1.0,,98.95,94.75,,,Visualizer
moment,33.787,0.06,0.0,0.0,-1.0,,98.81,94.68,,,Visualizer
moment,34.012,0.06,0.0,0.0,-1.0,,99.02,94.69,,,Visualizer
moment,34.274,0.06,0.0,0.0,-1.0,,98.98,94.74,,,Visualizer
moment,34.5,0.06,0.0,0.0,-1.0,,99.02,95.0,,,Visualizer
moment,34.762,0.06,0.0,0.0,-1.0,,99.02,95.22,,,Visualizer
moment,35.024,0.06,0.0,0.0,-1.0,,98.95,95.4,,,Visualizer
moment,35.287,0.06,0.0,0.0,-1.0,,98.95,95.73,,,Visualizer
moment,35.511,0.06,0.0,0.0,-1.0,,99.05,95.95,,,Visualizer
moment,35.774,0.06,0.0,0.0,-1.0,,98.91,96.1,,,Visualizer
moment,36.037,0.06,0.0,0.0,-1.0,,98.98,96.28,,,Visualizer
moment,36.3,0.06,0.0,0.0,-1.0,,98.95,96.37,,,Visualizer
moment,36.525,0.06,0.0,0.0,-1.0,,99.12,96.33,,,Visualizer
moment,36.786,0.06,0.0,0.0,-1.0,,99.02,96.42,,,Visualizer
moment,37.012,0.06,0.0,0.0,-1.0,,98.95,96.5,,,Visualizer
moment,37.274,0.06,0.0,0.0,-1.0,,98.98,96.53,,,Visualizer
moment,37.536,0.06,0.0,0.0,-1.0,,98.95,96.59,,,Visualizer
moment,37.762,0.06,0.0,0.0,-1.0,,98.95,96.66,,,Visualizer
moment,38.027,0.06,0.0,0.0,-1.0,,98.95,96.76,,,Visualizer
moment,38.287,0.06,0.0,0.0,-1.0,,99.02,96.82,,,Visualizer
moment,38.557,0.06,0.0,0.0,-1.0,,99.02,96.79,,,Visualizer
moment,38.776,0.06,0.0,0.0,-1.0,,99.02,96.83,,,Visualizer
moment,39.036,0.06,0.0,0.0,-1.0,,98.98,96.81,,,Visualizer
moment,39.301,0.06,0.0,0.0,-1.0,,98.88,96.69,,,Visualizer
moment,39.524,0.06,0.0,0.0,-1.0,,98.95,96.71,,,Visualizer
moment,39.786,0.06,0.0,0.0,-1.0,,98.98,96.8,,,Visualizer
moment,40.052,0.06,0.0,0.0,-1.0,,99.02,96.92,,,Visualizer
moment,40.349,0.06,0.0,0.0,-1.0,,99.05,96.94,,,Visualizer
moment,40.537,0.06,0.0,0.0,-1.0,,99.12,97.05,,,Visualizer
moment,40.761,0.06,0.0,0.0,-1.0,,99.05,97.18,,,Visualizer
moment,41.031,0.06,0.0,0.0,-1.0,,99.23,97.34,,,Visualizer
moment,41.286,0.06,0.0,0.0,-1.0,,99.02,97.43,,,Visualizer
moment,41.511,0.06,0.0,0.0,-1.0,,99.05,97.47,,,Visualizer
moment,41.78,0.06,0.0,0.0,-1.0,,99.05,97.59,,,Visualizer
moment,42.036,0.06,0.0,0.0,-1.0,,99.02,97.6,,,Visualizer
moment,42.299,0.06,0.0,0.0,-1.0,,99.16,97.72,,,Visualizer
moment,42.526,0.06,0.0,0.0,-1.0,,99.12,97.8,,,Visualizer
moment,42.786,0.06,0.0,0.0,-1.0,,99.02,97.8,,,Visualizer
moment,43.011,0.06,0.0,0.0,-1.0,,99.02,97.86,,,Visualizer
moment,43.275,0.06,0.0,0.0,-1.0,,99.02,97.99,,,Visualizer
moment,43.536,0.06,0.0,0.0,-1.0,,99.02,97.99,,,Visualizer
moment,43.761,0.06,0.0,0.0,-1.0,,99.05,97.97,,,Visualizer
moment,44.026,0.06,0.0,0.0,-1.0,,99.02,97.9,,,Visualizer
moment,44.286,0.06,0.0,0.0,-1.0,,99.02,97.84,,,Visualizer
moment,44.511,0.06,0.0,0.0,-1.0,,99.02,97.82,,,Visualizer
moment,44.777,0.06,0.0,0.0,-1.0,,99.09,97.76,,,Visualizer
moment,45.08,0.06,0.0,0.0,-1.0,,99.05,97.72,,,Visualizer
moment,45.299,0.06,0.0,0.0,-1.0,,98.95,97.72,,,Visualizer
moment,45.523,0.06,0.0,0.14,-1.0,,98.98,97.62,,,Visualizer
moment,45.787,0.06,0.0,0.31,-1.0,,98.84,97.58,,,Visualizer
moment,46.011,0.06,0.0,0.38,-1.0,,98.81,97.6,,,Visualizer
moment,46.274,0.06,0.0,0.43,-1.0,,98.49,97.47,,,Visualizer
moment,46.536,0.06,0.0,0.57,-1.0,,98.56,97.46,,,Visualizer
moment,46.799,0.06,0.0,0.59,-1.0,,98.49,97.42,,,Visualizer
moment,47.023,0.06,0.0,0.62,-1.0,,98.49,97.29,,,Visualizer
moment,47.291,0.06,0.0,0.74,-1.0,,98.53,97.21,,,Visualizer
moment,47.511,0.06,0.0,0.71,-1.0,,98.53,97.18,,,Visualizer
moment,47.773,0.06,0.0,0.82,-1.0,,98.63,97.11,,,Visualizer
moment,48.111,0.06,0.0,0.77,-1.0,,98.77,97.07,,,Visualizer
moment,48.298,0.06,0.0,0.82,-1.0,,98.84,97.13,,,Visualizer
moment,48.524,0.06,0.0,0.84,-1.0,,98.88,97.14,,,Visualizer
moment,48.786,0.06,0.0,0.83,-1.0,,98.81,97.13,,,Visualizer
moment,49.011,0.06,0.0,0.82,-1.0,,98.77,97.23,,,Visualizer
moment,49.274,0.07,0.0,0.86,-1.0,,98.74,97.22,,,Visualizer
moment,49.536,0.07,0.0,0.89,-1.0,,98.81,97.1,,,Visualizer
moment,49.798,0.06,0.0,0.89,-1.0,,98.77,97.09,,,Visualizer
moment,50.027,0.07,0.0,0.89,-1.0,,98.74,97.16,,,Visualizer
moment,50.286,0.07,0.0,0.91,-1.0,,98.6,97.01,,,Visualizer
moment,50.512,0.06,0.0,0.88,-1.0,,98.63,97.05,,,Visualizer
moment,50.811,0.07,0.0,0.88,-1.0,,98.7,97.15,,,Visualizer
moment,51.036,0.07,0.0,0.9,-1.0,,98.67,97.15,,,Visualizer
moment,51.305,0.06,0.0,0.89,-1.0,,98.6,97.1,,,Visualizer
moment,51.561,0.07,0.0,0.87,-1.0,,98.63,97.03,,,Visualizer
moment,51.824,0.07,0.0,0.85,-1.0,,98.49,97.05,,,Visualizer
moment,52.011,0.06,0.0,0.89,-1.0,,98.53,97.03,,,Visualizer
moment,52.274,0.07,0.0,0.9,-1.0,,98.53,97.02,,,Visualizer
moment,52.536,0.07,0.0,0.85,-1.0,,98.46,97.04,,,Visualizer
moment,52.762,0.07,0.0,0.89,-1.0,,98.39,97.1,,,Visualizer
moment,53.024,0.06,0.0,0.9,-1.0,,98.39,97.15,,,Visualizer
moment,53.289,0.06,0.0,0.85,-1.0,,98.29,97.14,,,Visualizer
moment,53.511,0.06,0.0,0.9,-1.0,,98.42,97.1,,,Visualizer
moment,53.773,0.07,0.0,0.87,-1.0,,98.21,97.03,,,Visualizer
moment,54.037,0.07,0.0,0.87,-1.0,,98.18,97.13,,,Visualizer
moment,54.298,0.07,0.0,0.87,-1.0,,98.32,97.13,,,Visualizer
moment,54.561,0.06,0.0,0.82,-1.0,,98.35,97.1,,,Visualizer
moment,54.787,0.06,0.0,0.87,-1.0,,98.46,97.07,,,Visualizer
moment,55.011,0.06,0.0,0.8,-1.0,,98.42,97.06,,,Visualizer
moment,55.318,0.06,0.0,0.9,-1.0,,98.32,96.96,,,Visualizer
moment,55.536,0.06,0.0,0.84,-1.0,,98.21,97.01,,,Visualizer
moment,55.761,0.06,0.0,0.91,-1.0,,98.11,97.04,,,Visualizer
moment,56.023,0.06,0.0,0.83,-1.0,,97.97,97.0,,,Visualizer
moment,56.286,0.06,0.0,0.91,-1.0,,97.86,97.01,,,Visualizer
moment,56.511,0.06,0.0,0.87,-1.0,,98.14,96.98,,,Visualizer
moment,56.773,0.06,0.0,0.91,-1.0,,98.07,96.99,,,Visualizer
moment,57.038,0.06,0.0,0.87,-1.0,,98.29,96.98,,,Visualizer
moment,57.336,0.06,0.0,0.84,-1.0,,98.04,96.93,,,Visualizer
moment,57.523,0.06,0.0,0.92,-1.0,,98.07,96.91,,,Visualizer
moment,57.786,0.07,0.0,0.85,-1.0,,98.04,96.86,,,Visualizer
moment,58.011,0.06,0.0,0.84,-1.0,,97.83,96.89,,,Visualizer
moment,58.273,0.06,0.0,0.92,-1.0,,97.86,96.86,,,Visualizer
moment,58.536,0.06,0.0,0.85,-1.0,,97.93,96.82,,,Visualizer
moment,58.761,0.06,0.0,0.84,-1.0,,97.8,96.88,,,Visualizer
moment,59.027,0.06,0.0,0.91,-1.0,,97.73,96.78,,,Visualizer
moment,59.285,0.06,0.0,0.88,-1.0,,97.76,96.75,,,Visualizer
moment,59.511,0.06,0.0,0.84,-1.0,,97.69,96.71,,,Visualizer
moment,59.776,0.06,0.0,0.85,-1.0,,97.55,96.64,,,Visualizer
moment,60.036,0.06,0.0,0.92,-1.0,,97.73,96.72,,,Visualizer
moment,60.3,0.07,0.0,0.85,-1.0,,97.59,96.74,,,Visualizer
moment,60.523,0.06,0.0,0.85,-1.0,,97.38,96.72,,,Visualizer
moment,60.786,0.06,0.0,0.83,-1.0,,97.2,96.71,,,Visualizer
moment,61.05,0.06,0.0,0.94,-1.0,,97.07,96.76,,,Visualizer
moment,61.276,0.07,0.0,0.86,-1.0,,96.89,96.73,,,Visualizer
moment,61.535,0.06,0.0,0.86,-1.0,,96.93,96.69,,,Visualizer
moment,61.761,0.06,0.0,0.86,-1.0,,96.82,96.75,,,Visualizer
moment,62.023,0.06,0.0,0.83,-1.0,,97.0,96.64,,,Visualizer
moment,62.286,0.06,0.0,0.94,-1.0,,96.86,96.61,,,Visualizer
moment,62.511,0.06,0.0,0.9,-1.0,,97.0,96.6,,,Visualizer
moment,62.775,0.06,0.0,0.88,-1.0,,96.86,96.6,,,Visualizer
moment,63.073,0.06,0.0,0.86,-1.0,,96.86,96.54,,,Visualizer
moment,63.298,0.06,0.0,0.85,-1.0,,96.79,96.55,,,Visualizer
moment,63.523,0.06,0.0,0.86,-1.0,,96.72,96.44,,,Visualizer
moment,63.787,0.06,0.0,0.85,-1.0,,96.69,96.44,,,Visualizer
moment,64.011,0.06,0.0,0.84,-1.0,,96.69,96.44,,,Visualizer
moment,64.274,0.06,0.0,0.85,-1.0,,96.52,96.42,,,Visualizer
moment,64.536,0.06,0.0,0.87,-1.0,,96.48,96.41,,,Visualizer
moment,64.761,0.06,0.0,0.95,-1.0,,96.38,96.45,,,Visualizer
moment,65.023,0.06,0.0,0.93,-1.0,,96.2,96.43,,,Visualizer
moment,65.286,0.06,0.0,0.9,-1.0,,96.0,96.42,,,Visualizer
moment,65.511,0.06,0.0,0.87,-1.0,,95.83,96.38,,,Visualizer
moment,65.773,0.06,0.0,0.88,-1.0,,95.76,96.37,,,Visualizer
moment,66.036,0.06,0.0,0.87,-1.0,,95.73,96.33,,,Visualizer
moment,66.298,0.06,0.0,0.86,-1.0,,95.55,96.21,,,Visualizer
moment,66.524,0.06,0.0,0.85,-1.0,,95.48,96.22,,,Visualizer
moment,66.823,0.06,0.0,0.86,-1.0,,95.48,96.21,,,Visualizer
moment,67.011,0.06,0.0,0.87,-1.0,,95.35,96.16,,,Visualizer
moment,67.274,0.06,0.0,0.86,-1.0,,95.14,96.1,,,Visualizer
moment,67.535,0.06,0.0,0.86,-1.0,,95.08,96.01,,,Visualizer
moment,67.762,0.06,0.0,0.87,-1.0,,95.04,96.0,,,Visualizer
moment,68.023,0.06,0.0,0.88,-1.0,,94.8,96.0,,,Visualizer
moment,68.291,0.06,0.0,0.86,-1.0,,94.7,96.0,,,Visualizer
moment,68.511,0.06,0.0,0.86,-1.0,,94.57,95.94,,,Visualizer
moment,68.811,0.06,0.0,0.87,-1.0,,94.43,95.86,,,Visualizer
moment,69.036,0.06,0.0,0.88,-1.0,,94.26,95.8,,,Visualizer
moment,69.298,0.06,0.0,0.87,-1.0,,94.09,95.75,,,Visualizer
moment,69.523,0.06,0.0,0.85,-1.0,,93.96,95.74,,,Visualizer
moment,69.785,0.06,0.0,0.87,-1.0,,93.99,95.68,,,Visualizer
moment,70.01,0.06,0.0,0.87,-1.0,,93.79,95.64,,,Visualizer
moment,70.274,0.06,0.0,0.89,-1.0,,93.55,95.54,,,Visualizer
moment,70.573,0.06,0.0,0.86,-1.0,,93.48,95.5,,,Visualizer
moment,70.76,0.06,0.0,0.87,-1.0,,93.35,95.42,,,Visualizer
moment,71.023,0.06,0.0,0.89,-1.0,,93.22,95.34,,,Visualizer
moment,71.29,0.06,0.0,0.88,-1.0,,93.05,95.36,,,Visualizer
moment,71.511,0.06,0.0,0.87,-1.0,,92.98,95.32,,,Visualizer
moment,71.773,0.06,0.0,0.86,-1.0,,92.82,95.24,,,Visualizer
moment,72.036,0.06,0.0,0.87,-1.0,,92.71,95.21,,,Visualizer
moment,72.298,0.06,0.0,0.88,-1.0,,92.58,95.08,,,Visualizer
moment,72.523,0.06,0.0,0.88,-1.0,,92.48,95.07,,,Visualizer
moment,72.785,0.06,0.0,0.87,-1.0,,92.38,95.0,,,Visualizer
moment,73.01,0.06,0.0,0.87,-1.0,,92.31,94.86,,,Visualizer
moment,73.318,0.06,0.0,0.87,-1.0,,92.01,94.86,,,Visualizer
moment,73.535,0.06,0.0,0.87,-1.0,,91.88,94.79,,,Visualizer
moment,73.76,0.06,0.0,0.88,-1.0,,91.95,94.69,,,Visualizer
moment,74.023,0.06,0.0,0.86,-1.0,,91.88,94.67,,,Visualizer
moment,74.287,0.06,0.0,0.87,-1.0,,91.65,94.61,,,Visualizer
moment,74.51,0.06,0.0,0.93,-1.0,,91.71,94.57,,,Visualizer
moment,74.773,0.06,0.0,0.95,-1.0,,91.52,94.54,,,Visualizer
moment,75.039,0.06,0.0,0.92,-1.0,,91.61,94.46,,,Visualizer
moment,75.298,0.06,0.0,0.91,-1.0,,91.45,94.35,,,Visualizer
moment,75.523,0.06,0.0,0.88,-1.0,,91.58,94.29,,,Visualizer
moment,75.792,0.06,0.0,0.89,-1.0,,91.38,94.26,,,Visualizer
moment,76.01,0.06,0.0,0.9,-1.0,,91.45,94.24,,,Visualizer
moment,76.273,0.06,0.0,0.88,-1.0,,91.28,94.16,,,Visualizer
moment,76.573,0.06,0.0,0.86,-1.0,,91.38,94.16,,,Visualizer
moment,76.76,0.06,0.0,0.87,-1.0,,91.28,94.07,,,Visualizer
moment,77.022,0.06,0.0,0.88,-1.0,,91.28,94.04,,,Visualizer
moment,77.289,0.06,0.0,0.87,-1.0,,91.12,93.96,,,Visualizer
moment,77.51,0.06,0.0,0.85,-1.0,,91.21,93.87,,,Visualizer
moment,77.773,0.06,0.0,0.87,-1.0,,91.12,93.84,,,Visualizer
moment,78.036,0.06,0.0,0.88,-1.0,,91.12,93.82,,,Visualizer
moment,78.298,0.06,0.0,0.86,-1.0,,91.08,93.74,,,Visualizer
moment,78.523,0.06,0.0,0.87,-1.0,,91.15,93.71,,,Visualizer
moment,78.789,0.06,0.0,0.86,-1.0,,91.25,93.7,,,Visualizer
moment,79.01,0.06,0.0,0.87,-1.0,,91.32,93.64,,,Visualizer
moment,79.273,0.06,0.0,0.88,-1.0,,91.28,93.65,,,Visualizer
moment,79.535,0.06,0.0,0.87,-1.0,,91.38,93.6,,,Visualizer
moment,79.76,0.06,0.0,0.86,-1.0,,91.48,93.52,,,Visualizer
moment,80.023,0.06,0.0,0.88,-1.0,,91.41,93.45,,,Visualizer
moment,80.36,0.06,0.0,0.88,-1.0,,91.45,93.4,,,Visualizer
moment,80.51,0.06,0.0,0.88,-1.0,,91.65,93.41,,,Visualizer
moment,80.772,0.06,0.0,0.87,-1.0,,91.71,93.43,,,Visualizer
moment,81.035,0.06,0.0,0.87,-1.0,,91.58,93.46,,,Visualizer
moment,81.301,0.06,0.0,0.87,-1.0,,91.75,93.39,,,Visualizer
moment,81.56,0.06,0.0,0.89,-1.0,,91.71,93.35,,,Visualizer
moment,81.785,0.06,0.0,0.86,-1.0,,91.68,93.37,,,Visualizer
moment,82.01,0.06,0.0,0.87,-1.0,,91.71,93.42,,,Visualizer
moment,82.273,0.06,0.0,0.87,-1.0,,91.78,93.38,,,Visualizer
moment,82.535,0.06,0.0,0.89,-1.0,,91.71,93.32,,,Visualizer
