information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.771,6.22,2.61,2.89,0.71,,191.44,194.29,,,Visualizer
moment,9.014,6.22,2.89,2.51,0.78,,191.15,194.35,,,Visualizer
moment,9.208,5.78,3.48,2.48,0.94,,191.26,194.37,,,Visualizer
moment,9.404,6.22,3.62,2.58,0.98,,191.09,194.25,,,Visualizer
moment,9.604,6.89,3.9,2.6,0.98,,191.2,194.3,,,Visualizer
moment,9.843,7.24,4.28,2.5,1.08,,191.2,194.28,,,Visualizer
moment,10.037,7.21,4.75,2.28,1.21,,191.38,194.16,,,Visualizer
moment,10.232,6.77,5.08,2.23,1.27,,191.62,194.18,,,Visualizer
moment,10.44,6.83,5.28,2.15,1.3,,191.62,194.23,,,Visualizer
moment,10.68,7.03,5.78,2.1,1.39,,191.56,193.95,,,Visualizer
moment,10.873,7.09,5.88,2.07,1.47,,191.56,194.0,,,Visualizer
moment,11.073,7.26,6.37,2.03,1.54,,191.68,193.95,,,Visualizer
moment,11.305,7.33,6.67,2.06,1.58,,191.62,194.02,,,Visualizer
moment,11.507,7.55,7.02,2.01,1.6,,191.62,194.06,,,Visualizer
moment,11.695,7.66,7.41,1.96,1.58,,191.5,193.95,,,Visualizer
moment,11.89,7.75,7.77,1.94,1.61,,191.56,193.91,,,Visualizer
moment,12.133,7.86,7.97,1.88,1.64,,191.44,193.95,,,Visualizer
moment,12.327,7.93,8.51,1.88,1.62,,191.2,193.85,,,Visualizer
moment,12.531,8.05,8.71,1.86,1.61,,191.15,193.83,,,Visualizer
moment,12.718,8.18,9.13,1.83,1.66,,190.73,193.73,,,Visualizer
moment,12.963,8.23,9.4,1.76,1.61,,190.55,193.69,,,Visualizer
moment,13.157,8.27,9.62,1.72,1.63,,190.5,193.79,,,Visualizer
moment,13.352,8.31,10.05,1.72,1.62,,190.32,193.78,,,Visualizer
moment,13.596,8.43,10.38,1.71,1.63,,190.08,193.7,,,Visualizer
moment,13.791,8.52,10.63,1.68,1.59,,189.96,193.73,,,Visualizer
moment,13.987,8.5,10.97,1.66,1.6,,189.61,193.68,,,Visualizer
moment,14.184,8.6,11.27,1.62,1.62,,189.67,193.56,,,Visualizer
moment,14.432,8.63,11.52,1.63,1.58,,189.44,193.54,,,Visualizer
moment,14.62,8.69,11.94,1.63,1.61,,189.56,193.57,,,Visualizer
moment,14.815,8.75,12.34,1.63,1.62,,189.38,193.49,,,Visualizer
moment,15.011,8.73,12.68,1.63,1.58,,189.2,193.6,,,Visualizer
moment,15.254,8.8,12.94,1.61,1.57,,189.32,193.37,,,Visualizer
moment,15.451,8.83,13.21,1.59,1.57,,189.14,193.33,,,Visualizer
moment,15.65,8.82,13.59,1.57,1.58,,189.44,193.32,,,Visualizer
moment,15.896,8.83,13.75,1.55,1.57,,189.49,193.3,,,Visualizer
moment,16.082,8.89,14.25,1.52,1.56,,189.49,193.26,,,Visualizer
moment,16.28,8.91,14.51,1.5,1.57,,189.56,193.23,,,Visualizer
moment,16.473,8.88,14.83,1.5,1.55,,189.85,193.19,,,Visualizer
moment,16.716,8.92,15.1,1.51,1.55,,189.85,193.11,,,Visualizer
moment,16.911,8.97,15.48,1.48,1.54,,189.96,193.18,,,Visualizer
moment,17.106,8.97,15.78,1.46,1.55,,190.2,193.07,,,Visualizer
moment,17.307,9.04,16.13,1.43,1.56,,190.26,192.92,,,Visualizer
moment,17.594,9.02,16.36,1.42,1.55,,190.44,192.87,,,Visualizer
moment,17.741,9.0,16.81,1.41,1.54,,190.44,192.86,,,Visualizer
moment,17.937,9.01,17.02,1.42,1.51,,190.38,192.91,,,Visualizer
moment,18.178,9.04,17.38,1.4,1.53,,190.67,192.86,,,Visualizer
moment,18.377,9.09,17.54,1.36,1.52,,190.55,192.86,,,Visualizer
moment,18.574,9.06,17.97,1.35,1.49,,190.55,192.89,,,Visualizer
moment,18.764,9.03,18.24,1.37,1.51,,190.73,192.79,,,Visualizer
moment,19.007,9.03,18.56,1.35,1.52,,190.62,192.71,,,Visualizer
moment,19.208,9.01,18.95,1.34,1.49,,190.73,192.68,,,Visualizer
moment,19.397,9.1,19.23,1.35,1.5,,190.67,192.76,,,Visualizer
moment,19.643,9.07,19.52,1.32,1.52,,190.55,192.63,,,Visualizer
moment,19.84,9.07,19.9,1.31,1.5,,190.55,192.53,,,Visualizer
moment,20.031,9.02,20.2,1.34,1.51,,190.62,192.51,,,Visualizer
moment,20.227,9.11,20.45,1.32,1.48,,190.73,192.45,,,Visualizer
moment,20.47,9.16,20.61,1.32,1.49,,190.67,192.33,,,Visualizer
moment,20.665,9.17,20.97,1.31,1.49,,190.67,192.33,,,Visualizer
moment,20.859,9.16,21.41,1.31,1.47,,190.73,192.43,,,Visualizer
moment,21.069,9.17,21.69,1.27,1.48,,190.73,192.27,,,Visualizer
moment,21.301,9.16,21.97,1.28,1.5,,190.79,192.4,,,Visualizer
moment,21.5,9.21,22.36,1.26,1.46,,190.85,192.37,,,Visualizer
moment,21.709,9.16,22.51,1.25,1.49,,191.09,192.18,,,Visualizer
moment,21.941,9.14,22.9,1.25,1.49,,191.03,192.36,,,Visualizer
moment,22.129,9.18,23.16,1.23,1.49,,191.15,192.21,,,Visualizer
moment,22.323,9.18,23.53,1.22,1.5,,191.15,192.05,,,Visualizer
moment,22.517,9.18,23.84,1.21,1.48,,191.2,192.09,,,Visualizer
moment,22.761,9.16,24.15,1.21,1.48,,191.26,192.04,,,Visualizer
moment,22.957,9.13,24.34,1.22,1.46,,191.15,191.95,,,Visualizer
moment,23.158,9.17,24.68,1.21,1.48,,191.32,191.96,,,Visualizer
moment,23.353,9.13,24.95,1.23,1.47,,191.44,191.82,,,Visualizer
moment,23.591,9.18,25.19,1.2,1.47,,191.26,192.05,,,Visualizer
moment,23.784,9.13,25.58,1.22,1.46,,191.2,191.96,,,Visualizer
moment,23.979,9.16,26.0,1.22,1.46,,191.32,191.91,,,Visualizer
moment,24.228,9.14,26.25,1.23,1.46,,191.26,191.88,,,Visualizer
moment,24.425,9.14,26.59,1.22,1.47,,191.62,191.98,,,Visualizer
moment,24.621,9.15,26.8,1.21,1.46,,191.68,191.76,,,Visualizer
moment,24.809,9.11,27.06,1.21,1.46,,191.38,191.64,,,Visualizer
moment,25.052,9.15,27.31,1.2,1.45,,191.62,191.73,,,Visualizer
moment,25.255,9.13,27.73,1.21,1.46,,191.26,191.75,,,Visualizer
moment,25.443,9.12,28.0,1.21,1.45,,191.74,191.77,,,Visualizer
moment,25.646,9.14,28.22,1.21,1.44,,191.74,191.69,,,Visualizer
moment,25.881,9.08,28.45,1.21,1.43,,191.8,191.61,,,Visualizer
moment,26.078,9.11,28.91,1.22,1.46,,191.68,191.51,,,Visualizer
moment,26.272,9.14,29.05,1.2,1.41,,191.8,191.47,,,Visualizer
moment,26.519,9.09,29.35,1.19,1.41,,191.86,191.43,,,Visualizer
moment,26.71,9.1,29.76,1.2,1.41,,191.8,191.47,,,Visualizer
moment,26.905,9.11,30.06,1.18,1.45,,192.15,191.49,,,Visualizer
moment,27.099,9.08,30.38,1.17,1.44,,191.97,191.46,,,Visualizer
moment,27.344,9.09,30.6,1.19,1.43,,191.86,191.38,,,Visualizer
moment,27.539,9.1,30.97,1.2,1.42,,191.86,191.28,,,Visualizer
moment,27.743,9.07,31.26,1.21,1.43,,191.97,191.36,,,Visualizer
moment,27.928,9.07,31.54,1.19,1.43,,192.03,191.32,,,Visualizer
moment,28.17,9.09,31.76,1.18,1.4,,191.86,191.35,,,Visualizer
moment,28.373,9.07,32.07,1.2,1.43,,191.97,191.28,,,Visualizer
moment,28.562,9.09,32.4,1.19,1.41,,192.03,191.34,,,Visualizer
moment,28.811,9.06,32.66,1.2,1.4,,192.21,191.24,,,Visualizer
moment,29.015,9.07,33.06,1.18,1.41,,192.27,191.07,,,Visualizer
moment,29.195,9.07,33.33,1.19,1.41,,192.03,190.97,,,Visualizer
moment,29.391,9.05,33.56,1.21,1.41,,192.27,191.13,,,Visualizer
moment,29.635,9.07,33.82,1.21,1.43,,192.45,191.21,,,Visualizer
moment,29.831,9.0,34.1,1.15,1.41,,192.27,191.19,,,Visualizer
moment,30.026,8.84,34.27,1.11,1.42,,192.45,191.1,,,Visualizer
moment,30.222,8.75,34.73,1.11,1.4,,192.45,190.98,,,Visualizer
moment,30.464,8.69,34.99,1.09,1.42,,192.39,191.06,,,Visualizer
moment,30.658,8.51,35.37,1.08,1.39,,192.27,191.03,,,Visualizer
moment,30.856,8.34,35.58,1.04,1.38,,192.57,190.98,,,Visualizer
moment,31.105,8.17,35.72,1.05,1.39,,192.74,190.87,,,Visualizer
moment,31.294,8.06,36.15,1.01,1.4,,192.62,191.01,,,Visualizer
moment,31.487,7.95,36.42,1.02,1.4,,192.45,190.82,,,Visualizer
