information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,3.42,0.0,4.81,0.0,,91.87,92.26,,,Visualizer
moment,7.603,3.48,0.0,4.14,0.0,,91.7,92.21,,,Visualizer
moment,7.783,3.45,0.0,3.53,0.0,,91.57,92.21,,,Visualizer
moment,8.008,3.38,0.0,3.0,0.0,,91.43,92.21,,,Visualizer
moment,8.278,3.34,0.0,2.51,0.0,,91.43,92.21,,,Visualizer
moment,8.503,3.25,0.0,2.2,0.0,,91.33,92.19,,,Visualizer
moment,8.772,3.29,0.0,1.82,0.0,,91.27,92.15,,,Visualizer
moment,9.042,3.2,0.0,1.53,0.0,,91.2,92.12,,,Visualizer
moment,9.268,3.11,0.0,1.31,0.0,,91.16,92.02,,,Visualizer
moment,9.582,3.09,0.23,1.18,0.22,,91.03,91.97,,,Visualizer
moment,9.762,3.18,0.22,1.01,0.21,,90.9,91.97,,,Visualizer
moment,10.192,3.14,0.22,0.8,0.21,,91.03,92.01,,,Visualizer
moment,10.268,3.01,0.37,0.73,0.29,,90.9,91.9,,,Visualizer
moment,10.572,3.04,0.37,0.64,0.29,,90.86,91.84,,,Visualizer
moment,10.797,3.03,0.36,0.57,0.11,,90.77,91.87,,,Visualizer
moment,11.022,3.03,0.35,0.55,0.13,,90.63,91.88,,,Visualizer
moment,11.292,3.06,0.33,0.46,0.11,,90.66,91.79,,,Visualizer
moment,11.562,3.0,0.32,0.46,-0.05,,90.7,91.72,,,Visualizer
moment,11.787,3.03,0.44,0.39,0.08,,90.63,91.69,,,Visualizer
moment,12.013,3.05,0.42,0.42,0.07,,90.53,91.68,,,Visualizer
moment,12.282,3.07,0.42,0.33,0.09,,90.53,91.65,,,Visualizer
moment,12.507,2.98,0.42,0.34,0.1,,90.33,91.65,,,Visualizer
moment,12.777,3.03,0.41,0.31,-0.06,,90.33,91.59,,,Visualizer
moment,13.003,3.01,0.41,0.3,-0.01,,90.3,91.62,,,Visualizer
moment,13.272,3.05,0.52,0.31,0.1,,90.23,91.56,,,Visualizer
moment,13.587,3.09,0.51,0.24,0.09,,90.2,91.55,,,Visualizer
moment,13.813,3.01,0.51,0.19,0.1,,90.23,91.53,,,Visualizer
moment,14.037,2.98,0.51,0.15,0.1,,90.27,91.46,,,Visualizer
moment,14.262,2.95,0.51,0.23,0.0,,90.3,91.53,,,Visualizer
moment,14.577,3.03,0.5,0.19,-0.01,,90.13,91.47,,,Visualizer
moment,14.802,2.98,0.6,0.25,0.09,,90.27,91.37,,,Visualizer
moment,15.074,3.06,0.59,0.23,0.08,,90.2,91.36,,,Visualizer
moment,15.297,3.06,0.59,0.18,0.08,,90.07,91.35,,,Visualizer
moment,15.612,2.99,0.59,0.14,0.09,,90.2,91.32,,,Visualizer
moment,15.792,2.97,0.59,0.18,0.08,,90.1,91.29,,,Visualizer
moment,16.017,3.05,0.59,0.2,0.0,,89.93,91.26,,,Visualizer
moment,16.288,3.07,0.59,0.16,0.0,,89.97,91.27,,,Visualizer
moment,16.602,3.0,0.59,0.15,0.0,,90.0,91.2,,,Visualizer
moment,16.782,3.08,0.75,0.44,0.15,,89.74,91.24,,,Visualizer
moment,17.008,3.59,0.72,0.89,0.13,,89.11,91.13,,,Visualizer
moment,17.277,4.46,0.71,1.24,0.12,,88.35,91.21,,,Visualizer
moment,17.593,5.35,0.71,1.48,0.12,,87.63,91.18,,,Visualizer
moment,17.772,6.27,0.69,1.55,-0.06,,87.21,91.15,,,Visualizer
moment,18.043,7.03,0.69,1.54,-0.03,,86.95,91.18,,,Visualizer
moment,18.268,7.65,0.63,1.48,-0.08,,86.79,91.14,,,Visualizer
moment,18.582,8.2,0.72,1.37,0.01,,86.72,91.18,,,Visualizer
moment,18.762,8.58,0.79,1.24,0.1,,86.88,91.13,,,Visualizer
moment,19.032,8.88,0.77,1.08,0.08,,86.85,91.11,,,Visualizer
moment,19.257,9.1,0.76,1.02,0.13,,87.01,91.09,,,Visualizer
moment,19.62,9.47,0.77,0.86,0.05,,87.08,91.05,,,Visualizer
moment,19.797,9.46,0.75,0.73,-0.04,,87.24,91.04,,,Visualizer
moment,20.023,9.45,0.76,0.63,-0.01,,87.34,91.04,,,Visualizer
moment,20.295,9.61,0.78,0.54,0.01,,87.47,90.94,,,Visualizer
moment,20.562,9.63,0.85,0.55,0.08,,87.66,90.99,,,Visualizer
moment,20.787,9.77,0.87,0.45,0.11,,87.8,90.86,,,Visualizer
moment,21.012,9.47,0.87,0.42,0.11,,87.89,90.85,,,Visualizer
moment,21.282,9.58,0.92,0.41,0.14,,88.06,90.82,,,Visualizer
moment,21.507,9.72,1.02,0.42,0.21,,88.22,90.77,,,Visualizer
moment,21.778,9.85,0.99,0.38,0.12,,88.25,90.84,,,Visualizer
moment,22.047,9.91,0.98,0.3,0.11,,88.42,90.74,,,Visualizer
moment,22.272,9.68,0.97,0.23,0.05,,88.42,90.78,,,Visualizer
moment,22.587,9.59,0.97,0.25,-0.05,,88.52,90.68,,,Visualizer
moment,22.767,9.77,1.07,0.21,0.08,,88.68,90.67,,,Visualizer
moment,23.037,9.7,1.07,0.16,0.09,,88.62,90.66,,,Visualizer
moment,23.262,9.6,1.06,0.2,0.09,,88.62,90.6,,,Visualizer
moment,23.581,9.75,1.04,0.16,0.07,,88.75,90.64,,,Visualizer
moment,23.802,9.7,1.04,0.2,0.0,,88.68,90.57,,,Visualizer
moment,24.027,9.82,1.04,0.16,-0.03,,88.95,90.59,,,Visualizer
moment,24.297,9.68,1.12,0.14,0.06,,88.88,90.57,,,Visualizer
moment,24.567,9.65,1.11,0.17,0.07,,88.95,90.5,,,Visualizer
moment,24.792,9.79,1.12,0.14,0.08,,89.04,90.49,,,Visualizer
moment,25.018,9.67,1.12,0.17,0.08,,89.11,90.44,,,Visualizer
moment,25.29,9.79,1.12,0.15,0.09,,89.08,90.41,,,Visualizer
moment,25.602,9.8,1.12,0.12,0.01,,89.18,90.46,,,Visualizer
moment,25.784,9.63,1.15,0.14,0.03,,89.31,90.43,,,Visualizer
moment,26.052,9.73,1.16,0.15,0.04,,89.21,90.4,,,Visualizer
moment,26.277,9.82,1.18,0.12,0.06,,89.31,90.35,,,Visualizer
moment,26.592,9.63,1.19,0.14,0.07,,89.18,90.3,,,Visualizer
moment,26.772,9.73,1.21,0.14,0.06,,89.24,90.37,,,Visualizer
moment,27.042,9.8,1.31,0.11,0.15,,89.31,90.37,,,Visualizer
moment,27.267,9.63,1.32,0.13,0.14,,89.34,90.35,,,Visualizer
moment,27.583,9.69,1.31,0.14,0.12,,89.27,90.33,,,Visualizer
moment,27.762,9.8,1.31,0.11,0.11,,89.38,90.34,,,Visualizer
moment,28.032,9.63,1.31,0.15,0.0,,89.27,90.32,,,Visualizer
moment,28.305,9.75,1.31,0.14,-0.01,,89.41,90.27,,,Visualizer
moment,28.572,9.8,1.34,0.11,0.03,,89.34,90.24,,,Visualizer
moment,28.798,9.64,1.35,0.15,0.04,,89.47,90.25,,,Visualizer
moment,29.022,9.8,1.37,0.13,0.06,,89.47,90.23,,,Visualizer
moment,29.382,9.77,1.37,0.11,0.06,,89.44,90.16,,,Visualizer
moment,29.562,9.6,1.5,0.14,0.15,,89.47,90.19,,,Visualizer
moment,29.787,9.73,1.52,0.14,0.16,,89.38,90.24,,,Visualizer
moment,30.012,9.78,1.53,0.11,0.16,,89.57,90.23,,,Visualizer
moment,30.282,9.61,1.53,0.15,0.15,,89.57,90.17,,,Visualizer
moment,30.597,9.79,1.62,0.13,0.12,,89.54,90.17,,,Visualizer
moment,30.778,9.78,1.62,0.1,0.1,,89.64,90.17,,,Visualizer
moment,31.047,9.62,1.62,0.14,0.09,,89.57,90.16,,,Visualizer
moment,31.273,9.77,1.62,0.13,0.09,,89.57,90.12,,,Visualizer
moment,31.587,9.75,1.63,0.1,0.1,,89.5,90.18,,,Visualizer
moment,31.772,9.6,1.64,0.15,0.02,,89.54,90.11,,,Visualizer
moment,32.037,9.76,1.65,0.13,0.03,,89.61,90.13,,,Visualizer
moment,32.262,9.7,1.67,0.16,0.06,,89.57,90.12,,,Visualizer
moment,32.577,9.75,1.68,0.15,0.06,,89.47,90.14,,,Visualizer
moment,32.802,9.79,1.85,0.12,0.2,,89.57,90.13,,,Visualizer
moment,33.027,9.62,1.84,0.15,0.18,,89.54,90.15,,,Visualizer
moment,33.297,9.74,1.82,0.14,0.15,,89.74,90.15,,,Visualizer
moment,33.567,9.77,1.93,0.11,0.24,,89.54,90.17,,,Visualizer
moment,33.792,9.61,1.93,0.15,0.08,,89.67,90.07,,,Visualizer
moment,34.018,9.77,1.92,0.14,0.08,,89.57,90.1,,,Visualizer
moment,34.288,9.74,1.87,0.12,0.05,,89.54,90.1,,,Visualizer
moment,34.603,9.66,2.05,0.16,0.12,,89.67,90.15,,,Visualizer
moment,34.781,9.79,2.03,0.13,0.1,,89.61,90.1,,,Visualizer
moment,35.052,9.63,2.03,0.17,0.11,,89.64,90.08,,,Visualizer
moment,35.277,9.76,2.05,0.15,0.17,,89.57,90.1,,,Visualizer
moment,35.592,9.7,2.06,0.17,0.01,,89.7,90.15,,,Visualizer
moment,35.816,9.74,2.08,0.16,0.05,,89.67,90.17,,,Visualizer
moment,36.042,9.77,2.27,0.13,0.23,,89.57,90.18,,,Visualizer
moment,36.267,9.58,2.32,0.17,0.26,,89.67,90.11,,,Visualizer
moment,36.582,9.75,2.34,0.14,0.28,,89.7,90.12,,,Visualizer
moment,36.807,9.68,2.35,0.18,0.26,,89.67,90.14,,,Visualizer
moment,37.032,9.76,2.36,0.16,0.09,,89.7,90.13,,,Visualizer
moment,37.303,9.71,2.37,0.18,0.12,,89.67,90.13,,,Visualizer
moment,37.572,9.72,2.38,0.17,0.04,,89.74,90.23,,,Visualizer
moment,37.797,9.72,2.39,0.18,0.06,,89.57,90.2,,,Visualizer
moment,38.067,9.71,2.4,0.17,0.04,,89.64,90.15,,,Visualizer
moment,38.292,9.74,2.54,0.15,0.16,,89.64,90.19,,,Visualizer
moment,38.562,9.67,2.53,0.18,0.15,,89.64,90.22,,,Visualizer
moment,38.786,9.77,2.6,0.15,0.2,,89.77,90.15,,,Visualizer
moment,39.056,9.67,2.62,0.19,0.21,,89.61,90.2,,,Visualizer
moment,39.281,9.75,2.63,0.15,0.09,,89.64,90.3,,,Visualizer
moment,39.597,9.69,2.76,0.19,0.22,,89.67,90.21,,,Visualizer
moment,39.777,9.78,2.8,0.16,0.19,,89.7,90.24,,,Visualizer
moment,40.047,9.65,2.8,0.19,0.17,,89.61,90.27,,,Visualizer
moment,40.272,9.73,2.82,0.16,0.18,,89.64,90.34,,,Visualizer
moment,40.586,9.7,2.83,0.2,0.07,,89.57,90.29,,,Visualizer
moment,40.766,9.76,3.07,0.16,0.24,,89.61,90.3,,,Visualizer
moment,41.037,9.66,3.03,0.2,0.22,,89.61,90.34,,,Visualizer
moment,41.307,9.76,3.03,0.16,0.2,,89.61,90.36,,,Visualizer
moment,41.576,9.69,3.18,0.2,0.34,,89.44,90.4,,,Visualizer
moment,41.802,9.76,3.14,0.16,0.07,,89.5,90.42,,,Visualizer
moment,42.027,9.68,3.24,0.2,0.2,,89.54,90.44,,,Visualizer
moment,42.297,9.75,3.18,0.17,0.15,,89.54,90.43,,,Visualizer
moment,42.566,9.69,3.23,0.2,0.05,,89.44,90.47,,,Visualizer
moment,42.792,9.75,3.26,0.17,0.12,,89.47,90.44,,,Visualizer
moment,43.017,9.68,3.36,0.2,0.12,,89.54,90.46,,,Visualizer
moment,43.287,9.73,3.47,0.2,0.28,,89.54,90.47,,,Visualizer
moment,43.602,9.7,3.45,0.2,0.21,,89.5,90.51,,,Visualizer
moment,43.782,9.72,3.48,0.22,0.21,,89.57,90.5,,,Visualizer
moment,44.052,9.74,3.49,0.19,0.22,,89.5,90.49,,,Visualizer
moment,44.277,9.69,3.57,0.22,0.1,,89.61,90.52,,,Visualizer
moment,44.591,9.71,3.57,0.19,0.12,,89.57,90.64,,,Visualizer
moment,44.777,9.71,3.7,0.22,0.21,,89.38,90.58,,,Visualizer
moment,45.041,9.74,3.7,0.21,0.2,,89.47,90.61,,,Visualizer
moment,45.402,9.68,3.82,0.21,0.24,,89.27,90.68,,,Visualizer
moment,45.581,9.73,3.83,0.23,0.15,,89.27,90.64,,,Visualizer
moment,45.806,9.77,3.85,0.2,0.15,,89.24,90.65,,,Visualizer
moment,46.034,9.67,3.86,0.23,0.15,,89.27,90.74,,,Visualizer
moment,46.304,9.73,3.97,0.19,0.15,,89.31,90.71,,,Visualizer
moment,46.616,9.67,4.1,0.22,0.27,,89.38,90.77,,,Visualizer
moment,46.796,9.71,4.07,0.24,0.21,,89.21,90.75,,,Visualizer
moment,47.022,9.75,4.19,0.21,0.32,,89.11,90.76,,,Visualizer
moment,47.293,9.69,4.2,0.24,0.21,,89.14,90.76,,,Visualizer
moment,47.562,9.75,4.22,0.21,0.24,,89.11,90.79,,,Visualizer
moment,47.787,9.71,4.35,0.22,0.21,,89.11,90.9,,,Visualizer
moment,48.057,9.7,4.32,0.24,0.24,,89.01,90.96,,,Visualizer
moment,48.281,9.72,4.38,0.21,0.17,,89.04,90.84,,,Visualizer
moment,48.596,9.73,4.42,0.24,0.19,,89.04,90.89,,,Visualizer
moment,48.78,9.75,4.49,0.23,0.14,,89.01,90.86,,,Visualizer
moment,49.047,9.68,4.64,0.22,0.31,,88.88,90.92,,,Visualizer
moment,49.272,9.71,4.65,0.25,0.24,,89.01,90.99,,,Visualizer
moment,49.587,9.74,4.7,0.22,0.27,,89.01,90.94,,,Visualizer
moment,49.811,9.67,4.69,0.23,0.24,,89.11,90.97,,,Visualizer
moment,50.036,9.71,4.79,0.26,0.15,,88.95,90.98,,,Visualizer
moment,50.308,9.75,4.79,0.24,0.14,,88.88,90.97,,,Visualizer
moment,50.577,9.71,4.93,0.24,0.29,,88.95,90.99,,,Visualizer
moment,50.801,9.7,4.97,0.25,0.27,,88.91,90.98,,,Visualizer
moment,51.026,9.71,4.99,0.22,0.19,,88.85,90.95,,,Visualizer
moment,51.299,9.62,5.0,0.24,0.2,,88.85,91.07,,,Visualizer
moment,51.566,9.65,5.04,0.2,0.11,,88.85,91.05,,,Visualizer
moment,51.791,9.53,5.05,0.23,0.08,,88.98,91.06,,,Visualizer
moment,52.062,9.57,5.22,0.25,0.22,,88.88,91.14,,,Visualizer
moment,52.286,9.59,5.32,0.24,0.31,,88.85,91.15,,,Visualizer
moment,52.602,9.54,5.4,0.24,0.35,,88.78,91.09,,,Visualizer
moment,52.782,9.54,5.43,0.24,0.37,,88.88,91.12,,,Visualizer
moment,53.052,9.47,5.45,0.22,0.22,,88.81,91.14,,,Visualizer
moment,53.277,9.46,5.6,0.25,0.27,,88.88,91.14,,,Visualizer
moment,53.592,9.47,5.62,0.26,0.23,,88.81,91.12,,,Visualizer
moment,53.816,9.52,5.65,0.28,0.22,,88.88,91.17,,,Visualizer
moment,54.041,9.56,5.68,0.25,0.23,,88.65,91.2,,,Visualizer
moment,54.311,9.55,5.72,0.27,0.12,,88.75,91.22,,,Visualizer
moment,54.626,9.65,5.8,0.31,0.17,,88.68,91.19,,,Visualizer
moment,54.806,9.83,5.87,0.31,0.21,,88.62,91.13,,,Visualizer
moment,55.031,9.87,6.07,0.32,0.38,,88.52,91.18,,,Visualizer
moment,55.322,9.92,6.08,0.35,0.35,,88.48,91.22,,,Visualizer
moment,55.571,9.99,6.11,0.35,0.3,,88.35,91.2,,,Visualizer
moment,55.796,10.06,6.23,0.33,0.35,,88.29,91.24,,,Visualizer
moment,56.022,10.04,6.34,0.33,0.26,,88.22,91.22,,,Visualizer
moment,56.294,10.06,6.43,0.34,0.34,,88.19,91.29,,,Visualizer
moment,56.562,10.09,6.51,0.34,0.39,,88.09,91.32,,,Visualizer
moment,56.786,10.12,6.51,0.34,0.26,,88.29,91.3,,,Visualizer
moment,57.062,10.13,6.53,0.34,0.29,,87.99,91.27,,,Visualizer
moment,57.283,10.12,6.58,0.34,0.15,,88.22,91.27,,,Visualizer
moment,57.597,10.18,6.62,0.32,0.21,,88.12,91.25,,,Visualizer
moment,57.779,10.15,6.71,0.3,0.19,,88.12,91.3,,,Visualizer
moment,58.046,10.1,6.92,0.33,0.38,,88.09,91.28,,,Visualizer
moment,58.272,10.18,6.97,0.36,0.4,,88.29,91.24,,,Visualizer
moment,58.586,10.33,7.02,0.29,0.39,,88.22,91.27,,,Visualizer
moment,58.811,10.13,7.15,0.3,0.43,,88.16,91.25,,,Visualizer
moment,59.036,10.1,7.21,0.31,0.28,,88.12,91.31,,,Visualizer
moment,59.308,10.1,7.23,0.31,0.25,,88.19,91.27,,,Visualizer
moment,59.576,10.09,7.36,0.33,0.33,,88.29,91.3,,,Visualizer
moment,59.801,10.14,7.4,0.34,0.23,,88.35,91.31,,,Visualizer
moment,60.027,10.16,7.53,0.34,0.38,,88.25,91.31,,,Visualizer
moment,60.297,10.17,7.62,0.34,0.38,,88.35,91.33,,,Visualizer
moment,60.566,10.16,7.65,0.35,0.28,,88.35,91.29,,,Visualizer
moment,60.791,10.17,7.75,0.35,0.36,,88.22,91.25,,,Visualizer
moment,61.065,10.18,7.86,0.36,0.32,,88.32,91.28,,,Visualizer
moment,61.286,10.21,7.94,0.36,0.31,,88.42,91.26,,,Visualizer
moment,61.601,10.19,7.97,0.36,0.31,,88.32,91.26,,,Visualizer
moment,61.783,10.16,8.15,0.36,0.41,,88.39,91.25,,,Visualizer
moment,62.051,10.18,8.14,0.37,0.27,,88.35,91.23,,,Visualizer
moment,62.276,10.21,8.17,0.37,0.36,,88.45,91.22,,,Visualizer
moment,62.591,10.21,8.32,0.37,0.34,,88.39,91.3,,,Visualizer
moment,62.816,10.19,8.39,0.37,0.39,,88.48,91.28,,,Visualizer
moment,63.041,10.2,8.51,0.37,0.36,,88.42,91.25,,,Visualizer
moment,63.312,10.19,8.53,0.37,0.35,,88.35,91.22,,,Visualizer
moment,63.627,10.19,8.56,0.37,0.22,,88.35,91.15,,,Visualizer
moment,63.806,10.2,8.59,0.37,0.19,,88.48,91.22,,,Visualizer
moment,64.031,10.17,8.82,0.38,0.33,,88.48,91.23,,,Visualizer
moment,64.303,10.19,8.92,0.38,0.38,,88.52,91.2,,,Visualizer
moment,64.571,10.2,9.04,0.39,0.46,,88.55,91.26,,,Visualizer
moment,64.841,10.18,9.07,0.4,0.46,,88.52,91.18,,,Visualizer
moment,65.067,10.18,9.09,0.4,0.26,,88.45,91.14,,,Visualizer
moment,65.291,10.19,9.23,0.4,0.31,,88.68,91.08,,,Visualizer
moment,65.606,10.19,9.26,0.4,0.23,,88.62,91.11,,,Visualizer
moment,65.789,10.2,9.29,0.39,0.21,,88.58,91.17,,,Visualizer
moment,66.101,10.21,9.45,0.38,0.36,,88.68,91.14,,,Visualizer
moment,66.282,10.24,9.61,0.37,0.37,,88.75,91.19,,,Visualizer
moment,66.596,10.21,9.68,0.36,0.41,,88.71,91.18,,,Visualizer
moment,66.825,10.12,9.72,0.41,0.42,,88.71,91.07,,,Visualizer
moment,67.046,10.18,9.87,0.42,0.41,,88.75,91.11,,,Visualizer
moment,67.406,10.2,9.91,0.41,0.27,,88.81,91.14,,,Visualizer
moment,67.586,10.18,10.08,0.41,0.38,,88.75,91.1,,,Visualizer
moment,67.811,10.19,10.11,0.4,0.38,,88.91,91.04,,,Visualizer
moment,68.036,10.17,10.14,0.43,0.26,,88.88,91.11,,,Visualizer
moment,68.307,10.18,10.38,0.43,0.45,,88.88,91.15,,,Visualizer
moment,68.621,10.19,10.47,0.43,0.4,,88.98,91.05,,,Visualizer
moment,68.801,10.2,10.5,0.43,0.38,,89.08,91.04,,,Visualizer
moment,69.077,10.22,10.63,0.42,0.47,,89.04,90.98,,,Visualizer
moment,69.299,10.19,10.75,0.43,0.36,,89.11,91.07,,,Visualizer
moment,69.566,10.19,10.75,0.43,0.25,,89.08,91.08,,,Visualizer
moment,69.791,10.16,10.95,0.43,0.44,,89.24,90.98,,,Visualizer
moment,70.067,10.11,11.05,0.42,0.41,,89.24,91.05,,,Visualizer
moment,70.286,10.09,11.2,0.47,0.44,,89.18,90.98,,,Visualizer
moment,70.601,10.34,11.21,0.46,0.44,,89.38,90.96,,,Visualizer
moment,70.784,10.39,11.34,0.4,0.38,,89.31,91.07,,,Visualizer
moment,71.051,10.07,11.43,0.39,0.37,,89.34,91.07,,,Visualizer
moment,71.366,10.05,11.5,0.42,0.42,,89.57,91.01,,,Visualizer
moment,71.591,10.17,11.65,0.41,0.43,,89.57,91.01,,,Visualizer
moment,71.816,10.23,11.69,0.41,0.35,,89.57,91.04,,,Visualizer
moment,72.04,10.13,11.86,0.42,0.42,,89.61,91.04,,,Visualizer
moment,72.312,10.13,11.96,0.42,0.44,,89.64,91.01,,,Visualizer
moment,72.581,10.09,11.98,0.47,0.43,,89.7,90.98,,,Visualizer
moment,72.805,10.24,12.18,0.48,0.47,,89.77,91.05,,,Visualizer
moment,73.031,10.35,12.34,0.43,0.61,,89.74,90.93,,,Visualizer
moment,73.309,10.12,12.35,0.48,0.38,,89.87,90.93,,,Visualizer
moment,73.571,10.27,12.49,0.42,0.49,,89.9,90.96,,,Visualizer
moment,73.796,10.15,12.61,0.45,0.42,,89.9,91.02,,,Visualizer
moment,74.067,10.25,12.7,0.47,0.35,,89.97,90.97,,,Visualizer
moment,74.291,10.25,12.73,0.45,0.37,,89.97,90.91,,,Visualizer
moment,74.609,10.15,12.8,0.46,0.3,,90.2,90.98,,,Visualizer
moment,74.829,10.21,12.85,0.47,0.23,,90.2,90.98,,,Visualizer
moment,75.056,10.23,13.08,0.47,0.37,,90.07,90.97,,,Visualizer
moment,75.416,10.19,13.12,0.49,0.38,,90.3,91.03,,,Visualizer
moment,75.596,10.19,13.16,0.48,0.35,,90.37,90.99,,,Visualizer
moment,75.821,10.21,13.4,0.46,0.55,,90.5,90.99,,,Visualizer
moment,76.046,10.19,13.52,0.48,0.44,,90.43,91.0,,,Visualizer
moment,76.36,10.2,13.56,0.48,0.44,,90.43,90.98,,,Visualizer
moment,76.585,10.19,13.79,0.49,0.63,,90.43,91.02,,,Visualizer
moment,76.81,10.19,13.84,0.48,0.43,,90.57,91.09,,,Visualizer
moment,77.036,10.19,13.87,0.49,0.34,,90.57,91.06,,,Visualizer
moment,77.307,10.23,13.9,0.48,0.33,,90.73,91.02,,,Visualizer
moment,77.621,10.17,14.23,0.49,0.43,,90.7,91.0,,,Visualizer
moment,77.801,10.16,14.27,0.5,0.42,,90.77,91.03,,,Visualizer
moment,78.077,10.23,14.29,0.47,0.43,,90.83,91.06,,,Visualizer
moment,78.296,10.19,14.36,0.5,0.44,,90.86,91.07,,,Visualizer
moment,78.566,10.22,14.41,0.47,0.24,,90.86,91.01,,,Visualizer
moment,78.791,10.18,14.68,0.5,0.41,,90.83,91.06,,,Visualizer
moment,79.061,10.2,14.72,0.51,0.42,,90.8,91.12,,,Visualizer
moment,79.286,10.23,14.79,0.49,0.42,,90.86,91.09,,,Visualizer
moment,79.6,10.15,15.05,0.52,0.62,,90.83,91.18,,,Visualizer
moment,79.826,10.19,15.21,0.51,0.51,,91.0,91.08,,,Visualizer
moment,80.05,10.2,15.26,0.5,0.52,,91.0,91.13,,,Visualizer
moment,80.366,10.17,15.44,0.52,0.65,,90.93,91.06,,,Visualizer
moment,80.59,10.26,15.5,0.46,0.44,,91.03,91.12,,,Visualizer
moment,80.816,10.11,15.53,0.49,0.39,,90.86,91.16,,,Visualizer
moment,81.041,10.17,15.79,0.51,0.51,,91.03,91.1,,,Visualizer
moment,81.312,10.24,15.87,0.52,0.42,,90.96,91.12,,,Visualizer
moment,81.581,10.24,15.94,0.5,0.43,,91.03,91.18,,,Visualizer
moment,81.805,10.17,15.99,0.51,0.44,,91.1,91.14,,,Visualizer
moment,82.077,10.18,16.03,0.52,0.23,,91.0,91.06,,,Visualizer
moment,82.301,10.19,16.1,0.51,0.22,,91.06,91.16,,,Visualizer
moment,82.571,10.19,16.43,0.52,0.5,,91.06,91.21,,,Visualizer
moment,82.796,10.21,16.5,0.53,0.49,,91.1,91.14,,,Visualizer
moment,83.065,10.22,16.53,0.48,0.48,,91.1,91.21,,,Visualizer
moment,83.291,10.16,16.77,0.5,0.65,,91.16,91.17,,,Visualizer
