information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.21,1.15,0.0,0.66,0.0,,94.95,95.07,,,Visualizer
moment,10.434,1.14,0.0,0.62,0.0,,94.75,95.01,,,Visualizer
moment,10.619,1.13,0.0,0.64,0.0,,94.71,95.05,,,Visualizer
moment,10.839,1.13,0.0,0.64,0.0,,94.41,94.98,,,Visualizer
moment,11.072,1.16,0.0,0.54,0.0,,94.37,94.97,,,Visualizer
moment,11.244,1.17,0.0,0.43,0.0,,94.17,94.95,,,Visualizer
moment,11.469,1.17,0.0,0.33,0.0,,94.2,94.89,,,Visualizer
moment,11.694,1.15,0.0,0.26,0.0,,93.93,94.86,,,Visualizer
moment,11.874,1.15,0.0,0.2,0.0,,93.79,94.81,,,Visualizer
moment,12.1,1.16,0.0,0.16,0.0,,93.59,94.8,,,Visualizer
moment,12.279,1.17,0.0,0.12,0.0,,93.38,94.76,,,Visualizer
moment,12.504,1.18,0.0,0.09,0.0,,93.08,94.74,,,Visualizer
moment,12.729,1.18,0.0,0.07,0.0,,92.91,94.68,,,Visualizer
moment,12.91,1.2,0.0,0.06,0.0,,92.81,94.7,,,Visualizer
moment,13.135,1.23,0.0,0.04,0.0,,92.64,94.67,,,Visualizer
moment,13.36,1.25,0.0,0.03,0.0,,92.34,94.73,,,Visualizer
moment,13.544,1.27,0.0,0.03,0.0,,92.2,94.62,,,Visualizer
moment,13.764,1.31,0.0,0.02,0.0,,92.04,94.57,,,Visualizer
moment,13.944,1.34,0.0,0.02,0.0,,92.04,94.58,,,Visualizer
moment,14.169,1.37,-0.07,0.01,-0.07,,91.73,94.6,,,Visualizer
moment,14.394,1.37,-0.06,0.01,-0.06,,91.66,94.57,,,Visualizer
moment,14.575,1.39,0.0,0.01,0.0,,91.66,94.44,,,Visualizer
moment,14.8,1.41,0.0,0.01,0.0,,91.57,94.44,,,Visualizer
moment,15.024,1.43,0.0,0.0,0.0,,91.4,94.57,,,Visualizer
moment,15.204,1.45,0.0,0.0,0.0,,91.53,94.53,,,Visualizer
moment,15.429,1.46,0.0,0.0,0.0,,91.46,94.43,,,Visualizer
moment,15.609,1.47,0.0,0.0,0.0,,91.5,94.46,,,Visualizer
moment,15.834,1.48,0.0,0.0,0.0,,91.4,94.45,,,Visualizer
moment,16.06,1.48,0.0,0.0,0.0,,91.53,94.4,,,Visualizer
moment,16.239,1.5,0.0,0.0,0.0,,91.46,94.35,,,Visualizer
moment,16.465,1.54,0.0,0.19,0.0,,91.57,94.33,,,Visualizer
moment,16.689,1.55,0.0,0.5,0.0,,91.66,94.33,,,Visualizer
moment,16.869,1.59,0.0,0.96,0.0,,91.6,94.33,,,Visualizer
moment,17.101,1.62,0.31,1.59,0.31,,91.73,94.31,,,Visualizer
moment,17.32,1.64,0.32,2.38,0.32,,91.66,94.25,,,Visualizer
moment,17.545,1.68,0.23,3.29,0.23,,91.77,94.25,,,Visualizer
moment,17.724,1.93,0.24,3.9,0.24,,92.0,94.19,,,Visualizer
moment,17.904,2.63,0.33,3.85,0.33,,92.23,94.17,,,Visualizer
moment,18.129,3.17,0.36,3.31,0.36,,92.57,94.17,,,Visualizer
moment,18.355,3.2,0.35,2.79,0.13,,92.81,94.22,,,Visualizer
moment,18.534,3.27,0.46,2.43,0.22,,93.25,94.13,,,Visualizer
moment,18.805,3.42,0.49,2.1,0.16,,93.35,94.01,,,Visualizer
moment,18.985,3.56,0.37,1.79,0.03,,93.69,94.11,,,Visualizer
moment,19.212,3.56,0.65,1.61,0.29,,93.89,94.09,,,Visualizer
moment,19.389,3.63,0.59,1.54,0.24,,94.13,94.01,,,Visualizer
moment,19.569,3.79,0.96,1.46,0.5,,94.37,93.97,,,Visualizer
moment,19.794,3.95,1.07,1.4,0.6,,94.54,94.02,,,Visualizer
moment,20.02,4.14,1.22,1.35,0.76,,94.71,93.99,,,Visualizer
moment,20.199,4.27,1.16,1.27,0.51,,95.02,94.02,,,Visualizer
moment,20.424,4.39,1.45,1.23,0.86,,95.26,93.97,,,Visualizer
moment,20.649,4.55,1.41,1.21,0.45,,95.43,93.96,,,Visualizer
moment,20.874,4.72,1.62,1.2,0.55,,95.64,93.89,,,Visualizer
moment,21.054,4.89,1.62,1.16,0.41,,95.82,93.86,,,Visualizer
moment,21.282,5.0,2.02,1.16,0.7,,96.16,93.92,,,Visualizer
moment,21.46,5.22,2.0,1.12,0.58,,96.37,93.92,,,Visualizer
moment,21.684,5.35,2.11,1.11,0.52,,96.34,93.89,,,Visualizer
moment,21.865,5.45,2.42,1.14,0.79,,96.61,93.87,,,Visualizer
moment,22.09,5.65,2.49,1.12,0.76,,96.68,93.93,,,Visualizer
moment,22.315,5.83,2.65,1.1,0.63,,96.79,93.97,,,Visualizer
moment,22.54,5.98,2.98,1.08,0.86,,96.86,93.91,,,Visualizer
moment,22.72,6.11,3.04,1.05,0.9,,96.82,93.9,,,Visualizer
moment,22.945,6.27,3.24,1.06,0.72,,96.86,93.87,,,Visualizer
moment,23.129,6.43,3.43,1.07,0.91,,96.93,93.98,,,Visualizer
moment,23.35,6.56,3.59,1.08,0.93,,96.79,93.99,,,Visualizer
moment,23.529,6.71,3.8,1.07,0.93,,96.82,93.93,,,Visualizer
moment,23.754,6.88,3.97,1.06,0.92,,96.68,93.94,,,Visualizer
moment,23.98,7.08,4.34,1.04,1.09,,96.68,93.95,,,Visualizer
moment,24.204,7.16,4.37,1.05,0.93,,96.79,93.95,,,Visualizer
moment,24.384,7.4,4.59,1.03,0.79,,96.75,93.95,,,Visualizer
moment,24.609,7.49,4.8,1.06,0.89,,96.65,94.02,,,Visualizer
moment,24.789,7.65,4.97,1.06,0.99,,96.75,94.05,,,Visualizer
moment,25.014,7.82,5.31,1.07,0.96,,96.68,94.03,,,Visualizer
moment,25.243,7.95,5.47,1.05,0.98,,96.96,93.93,,,Visualizer
moment,25.419,8.07,5.75,0.99,0.98,,96.86,94.0,,,Visualizer
moment,25.645,8.09,5.86,0.97,1.03,,96.86,94.01,,,Visualizer
moment,25.87,8.12,6.26,0.95,1.1,,96.96,94.0,,,Visualizer
moment,26.049,8.07,6.45,0.94,1.12,,96.89,93.97,,,Visualizer
moment,26.274,8.06,6.72,0.94,1.24,,96.93,94.01,,,Visualizer
moment,26.501,8.12,6.78,0.9,1.15,,97.03,94.05,,,Visualizer
moment,26.679,8.07,7.14,0.89,1.29,,96.93,94.07,,,Visualizer
moment,26.905,8.0,7.51,0.9,1.24,,97.07,94.03,,,Visualizer
moment,27.084,8.05,7.63,0.89,1.33,,97.07,94.02,,,Visualizer
moment,27.31,8.07,7.95,0.87,1.22,,97.14,94.08,,,Visualizer
moment,27.534,7.98,8.11,0.89,1.17,,97.14,94.04,,,Visualizer
moment,27.804,7.96,8.48,0.9,1.12,,97.28,94.04,,,Visualizer
moment,27.942,7.95,8.58,0.91,1.06,,97.24,94.04,,,Visualizer
moment,28.119,7.99,8.86,0.9,1.19,,97.45,94.06,,,Visualizer
moment,28.344,7.95,9.15,0.87,1.15,,97.14,94.01,,,Visualizer
moment,28.569,7.86,9.45,0.88,1.16,,97.45,94.07,,,Visualizer
moment,28.749,7.86,9.71,0.91,1.22,,97.45,94.08,,,Visualizer
moment,28.974,7.9,9.83,0.92,1.14,,97.38,94.08,,,Visualizer
moment,29.2,7.8,10.09,0.94,1.08,,97.41,94.04,,,Visualizer
moment,29.38,7.84,10.21,0.93,1.09,,97.52,94.03,,,Visualizer
moment,29.604,7.8,10.68,0.94,1.39,,97.59,94.07,,,Visualizer
moment,29.784,7.8,10.94,0.94,1.22,,97.48,93.99,,,Visualizer
moment,30.008,7.78,11.06,0.93,1.22,,97.48,94.07,,,Visualizer
moment,30.235,7.68,11.42,0.93,1.32,,97.59,94.05,,,Visualizer
moment,30.414,7.67,11.68,0.92,1.13,,97.73,94.12,,,Visualizer
moment,30.64,7.71,11.91,0.94,1.14,,97.59,94.09,,,Visualizer
moment,30.864,7.69,12.12,0.95,1.17,,97.7,94.02,,,Visualizer
moment,31.044,7.65,12.29,0.96,1.22,,97.77,94.03,,,Visualizer
moment,31.269,7.66,12.63,0.97,1.2,,97.66,93.99,,,Visualizer
moment,31.449,7.61,12.93,0.97,1.1,,97.84,94.04,,,Visualizer
moment,31.677,7.53,13.31,0.99,1.2,,97.73,94.07,,,Visualizer
moment,31.902,7.59,13.49,0.99,1.33,,97.8,94.02,,,Visualizer
moment,32.128,7.53,13.79,1.0,1.35,,97.7,94.14,,,Visualizer
moment,32.304,7.54,14.03,0.99,1.25,,97.84,94.13,,,Visualizer
moment,32.529,7.47,14.36,0.98,1.42,,97.77,94.1,,,Visualizer
moment,32.709,7.47,14.61,1.0,1.29,,97.84,94.05,,,Visualizer
moment,32.934,7.47,14.91,1.01,1.41,,97.8,94.12,,,Visualizer
moment,33.161,7.44,15.18,1.02,1.38,,97.91,94.15,,,Visualizer
moment,33.384,7.42,15.44,1.03,1.18,,97.87,94.12,,,Visualizer
moment,33.565,7.43,15.58,1.03,1.21,,97.98,94.11,,,Visualizer
moment,33.744,7.4,15.86,1.03,1.24,,97.98,94.14,,,Visualizer
moment,33.97,7.32,16.12,1.02,1.2,,97.98,94.17,,,Visualizer
moment,34.194,7.29,16.53,1.02,1.22,,98.01,94.1,,,Visualizer
moment,34.374,7.33,16.77,1.02,1.32,,98.01,94.11,,,Visualizer
moment,34.6,7.3,16.98,1.05,1.27,,98.08,94.11,,,Visualizer
moment,34.824,7.31,17.24,1.02,1.26,,98.19,94.04,,,Visualizer
moment,35.051,7.24,17.65,1.03,1.27,,97.98,94.07,,,Visualizer
moment,35.233,7.19,17.81,1.05,1.27,,98.08,94.18,,,Visualizer
moment,35.454,7.2,17.95,1.06,1.27,,98.05,94.16,,,Visualizer
moment,35.634,7.25,18.42,1.04,1.43,,98.19,94.23,,,Visualizer
moment,35.86,7.14,18.66,1.03,1.41,,98.08,94.18,,,Visualizer
moment,36.039,7.14,18.96,1.03,1.42,,98.15,94.15,,,Visualizer
moment,36.264,7.14,19.15,1.04,1.33,,98.19,94.23,,,Visualizer
moment,36.489,7.12,19.65,1.03,1.34,,98.08,94.2,,,Visualizer
moment,36.714,7.04,19.73,1.08,1.3,,98.08,94.24,,,Visualizer
moment,36.894,7.07,19.89,1.1,1.22,,98.19,94.23,,,Visualizer
moment,37.121,7.08,20.33,1.05,1.33,,98.12,94.15,,,Visualizer
moment,37.3,7.02,20.56,1.06,1.27,,98.19,94.23,,,Visualizer
moment,37.524,6.98,20.84,1.07,1.18,,97.98,94.22,,,Visualizer
moment,37.704,6.99,21.12,1.07,1.25,,98.12,94.24,,,Visualizer
moment,37.93,6.99,21.43,1.07,1.35,,98.01,94.26,,,Visualizer
moment,38.154,6.93,21.63,1.08,1.29,,98.22,94.31,,,Visualizer
moment,38.379,6.94,21.88,1.06,1.31,,98.08,94.29,,,Visualizer
moment,38.56,6.89,22.27,1.07,1.42,,98.05,94.3,,,Visualizer
moment,38.785,6.87,22.49,1.08,1.36,,97.98,94.3,,,Visualizer
moment,38.964,6.87,22.89,1.07,1.45,,98.05,94.28,,,Visualizer
moment,39.19,6.84,23.01,1.06,1.37,,97.91,94.29,,,Visualizer
moment,39.369,6.79,23.32,1.11,1.43,,97.98,94.25,,,Visualizer
moment,39.594,6.85,23.57,1.07,1.29,,97.91,94.28,,,Visualizer
moment,39.82,6.73,23.9,1.1,1.19,,97.87,94.35,,,Visualizer
moment,40.049,6.75,24.21,1.09,1.29,,97.84,94.38,,,Visualizer
moment,40.224,6.76,24.46,1.1,1.24,,97.91,94.34,,,Visualizer
moment,40.451,6.7,24.74,1.09,1.31,,97.91,94.37,,,Visualizer
moment,40.631,6.66,25.0,1.09,1.3,,97.94,94.33,,,Visualizer
moment,40.855,6.67,25.26,1.09,1.35,,97.8,94.36,,,Visualizer
moment,41.08,6.65,25.3,1.1,1.08,,97.91,94.38,,,Visualizer
moment,41.264,6.6,25.82,1.11,1.2,,97.8,94.35,,,Visualizer
moment,41.484,6.59,26.06,1.12,1.31,,97.84,94.41,,,Visualizer
moment,41.709,6.64,26.29,1.06,1.28,,97.66,94.37,,,Visualizer
