information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.733,3.69,4.2,1.74,0.76,,85.77,88.61,,,Visualizer
moment,17.953,4.44,4.3,2.16,0.85,,85.77,88.61,,,Visualizer
moment,18.178,5.2,4.6,2.4,0.95,,85.8,88.6,,,Visualizer
moment,18.358,5.87,4.8,2.54,0.95,,86.39,88.64,,,Visualizer
moment,18.583,6.66,5.1,2.46,1.13,,86.84,88.64,,,Visualizer
moment,18.809,7.17,5.6,2.33,1.32,,87.75,88.6,,,Visualizer
moment,18.988,7.48,5.7,2.2,1.32,,88.57,88.57,,,Visualizer
moment,19.214,7.77,6.2,2.06,1.61,,89.45,88.54,,,Visualizer
moment,19.395,8.01,6.4,1.99,1.51,,90.54,88.54,,,Visualizer
moment,19.618,8.15,6.7,1.9,1.61,,91.2,88.48,,,Visualizer
moment,19.888,8.17,7.3,1.87,1.8,,92.04,88.49,,,Visualizer
moment,20.068,8.28,7.7,1.86,1.89,,92.8,88.5,,,Visualizer
moment,20.293,8.4,8.1,1.86,1.8,,93.61,88.49,,,Visualizer
moment,20.473,8.45,8.6,1.86,2.08,,94.12,88.39,,,Visualizer
moment,20.653,8.51,8.8,1.92,1.99,,94.63,88.44,,,Visualizer
moment,20.878,8.72,9.1,1.91,1.99,,95.14,88.53,,,Visualizer
moment,21.103,8.64,9.6,1.91,1.99,,95.34,88.51,,,Visualizer
moment,21.328,8.62,10.1,1.94,2.08,,95.38,88.48,,,Visualizer
moment,21.553,8.78,10.5,1.92,2.08,,95.0,88.54,,,Visualizer
moment,21.688,8.76,11.0,1.91,2.08,,94.49,88.6,,,Visualizer
moment,21.913,8.74,11.2,1.87,2.17,,93.78,88.6,,,Visualizer
moment,22.138,8.74,11.8,1.87,2.17,,92.97,88.66,,,Visualizer
moment,22.318,8.73,12.3,1.85,2.36,,92.1,88.64,,,Visualizer
moment,22.543,8.71,12.8,1.84,2.36,,91.4,88.73,,,Visualizer
moment,22.768,8.68,13.3,1.82,2.36,,90.41,88.78,,,Visualizer
moment,22.993,8.67,13.8,1.84,2.46,,89.72,88.8,,,Visualizer
moment,23.264,8.66,14.6,1.82,2.46,,89.09,88.93,,,Visualizer
moment,23.353,8.63,14.8,1.8,2.36,,88.63,88.98,,,Visualizer
moment,23.578,8.57,15.1,1.81,2.46,,88.21,89.01,,,Visualizer
moment,23.803,8.51,15.7,1.81,2.46,,88.05,89.08,,,Visualizer
moment,24.073,8.49,16.5,1.83,2.55,,88.11,89.13,,,Visualizer
moment,24.208,8.46,16.7,1.81,2.46,,88.21,89.17,,,Visualizer
moment,24.433,8.41,17.2,1.83,2.46,,88.44,89.14,,,Visualizer
moment,24.658,8.39,18.1,1.84,2.55,,88.57,89.23,,,Visualizer
moment,24.838,8.37,18.4,1.84,2.55,,88.86,89.25,,,Visualizer
moment,25.063,8.3,18.6,1.87,2.55,,89.22,89.24,,,Visualizer
moment,25.288,8.28,19.4,1.87,2.55,,89.62,89.28,,,Visualizer
moment,25.468,8.27,19.8,1.89,2.65,,89.98,89.3,,,Visualizer
moment,25.652,8.24,20.6,1.89,2.65,,90.41,89.32,,,Visualizer
moment,25.873,8.21,20.8,1.9,2.55,,90.68,89.32,,,Visualizer
moment,26.097,8.18,21.4,1.93,2.65,,90.87,89.29,,,Visualizer
moment,26.368,8.17,22.2,1.94,2.65,,90.91,89.34,,,Visualizer
moment,26.503,8.19,22.2,1.98,2.65,,91.11,89.34,,,Visualizer
moment,26.728,8.2,23.1,2.03,2.65,,91.24,89.43,,,Visualizer
moment,26.908,8.15,23.7,2.06,2.74,,91.07,89.44,,,Visualizer
moment,27.133,8.11,24.2,2.08,2.65,,91.04,89.44,,,Visualizer
moment,27.316,8.17,24.8,2.08,2.74,,90.91,89.45,,,Visualizer
moment,27.537,8.14,25.1,2.11,2.74,,90.77,89.5,,,Visualizer
moment,27.763,8.14,25.6,2.12,2.65,,90.51,89.56,,,Visualizer
moment,27.987,8.14,26.3,2.11,2.74,,90.48,89.58,,,Visualizer
moment,28.168,8.09,26.8,2.12,2.65,,90.25,89.52,,,Visualizer
moment,28.438,8.08,27.3,2.14,2.65,,90.25,89.59,,,Visualizer
moment,28.572,8.09,28.0,2.12,2.74,,90.05,89.54,,,Visualizer
moment,28.798,8.05,28.6,2.12,2.84,,89.85,89.59,,,Visualizer
moment,29.023,8.05,28.9,2.1,2.74,,89.88,89.64,,,Visualizer
moment,29.248,7.97,29.7,2.09,2.74,,89.78,89.65,,,Visualizer
moment,29.429,7.97,30.0,2.14,2.74,,89.78,89.66,,,Visualizer
moment,29.653,7.98,30.6,2.12,2.74,,89.75,89.71,,,Visualizer
moment,29.834,7.94,31.2,2.15,2.74,,89.75,89.63,,,Visualizer
moment,30.058,7.96,31.9,2.16,2.84,,89.65,89.7,,,Visualizer
moment,30.24,7.93,32.4,2.18,2.74,,89.68,89.7,,,Visualizer
moment,30.466,7.92,32.7,2.16,2.84,,89.65,89.71,,,Visualizer
moment,30.687,7.9,33.6,2.15,2.84,,89.59,89.68,,,Visualizer
moment,30.868,7.85,34.2,2.16,2.84,,89.62,89.7,,,Visualizer
moment,31.095,7.86,34.7,2.15,2.65,,89.75,89.76,,,Visualizer
moment,31.319,7.82,35.1,2.14,2.74,,89.68,89.74,,,Visualizer
moment,31.499,7.8,35.6,2.15,2.74,,89.65,89.72,,,Visualizer
moment,31.724,7.81,36.2,2.17,2.84,,89.85,89.75,,,Visualizer
moment,31.947,7.78,36.8,2.17,2.74,,89.85,89.71,,,Visualizer
moment,32.128,7.75,37.4,2.15,2.84,,89.72,89.72,,,Visualizer
moment,32.353,7.74,38.0,2.17,2.74,,89.78,89.8,,,Visualizer
moment,32.533,7.75,38.6,2.18,2.84,,89.65,89.75,,,Visualizer
moment,32.758,7.74,39.2,2.19,2.84,,89.72,89.72,,,Visualizer
moment,33.029,7.7,39.7,2.2,2.74,,89.55,89.79,,,Visualizer
moment,33.163,7.68,40.0,2.19,2.74,,89.65,89.71,,,Visualizer
moment,33.387,7.67,40.6,2.15,2.74,,89.49,89.76,,,Visualizer
moment,33.568,7.61,41.2,2.16,2.74,,89.39,89.75,,,Visualizer
moment,33.793,7.6,41.8,2.15,2.74,,89.45,89.73,,,Visualizer
moment,34.018,7.6,42.4,2.15,2.84,,89.36,89.69,,,Visualizer
moment,34.197,7.58,42.7,2.14,2.84,,89.45,89.68,,,Visualizer
moment,34.423,7.57,43.5,2.15,2.74,,89.32,89.73,,,Visualizer
moment,34.647,7.56,44.1,2.17,2.74,,89.26,89.75,,,Visualizer
moment,34.827,7.54,44.4,2.17,2.74,,89.16,89.76,,,Visualizer
moment,35.052,7.5,45.2,2.2,2.65,,89.22,89.71,,,Visualizer
moment,35.233,7.51,45.5,2.2,2.65,,89.36,89.74,,,Visualizer
moment,35.457,7.49,46.2,2.17,2.84,,89.19,89.67,,,Visualizer
moment,35.683,7.44,46.8,2.15,2.84,,89.19,89.66,,,Visualizer
moment,35.863,7.44,47.0,2.18,2.74,,89.19,89.72,,,Visualizer
