information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.623,7.43,9.0,0.72,0.91,,85.77,88.09,,,Visualizer
moment,14.803,7.55,9.3,0.7,0.91,,85.68,88.16,,,Visualizer
moment,15.028,7.46,9.4,0.71,0.91,,85.77,88.08,,,Visualizer
moment,15.253,7.5,9.6,0.74,0.91,,85.74,88.05,,,Visualizer
moment,15.478,7.53,9.7,0.74,0.91,,85.74,87.98,,,Visualizer
moment,15.658,7.53,10.0,0.74,0.91,,85.64,88.04,,,Visualizer
moment,15.972,7.46,10.2,0.74,0.91,,85.71,87.97,,,Visualizer
moment,16.063,7.54,10.6,0.78,1.11,,85.74,87.96,,,Visualizer
moment,16.288,7.48,10.7,0.77,1.11,,85.8,87.91,,,Visualizer
moment,16.513,7.47,10.9,0.78,1.11,,85.77,87.88,,,Visualizer
moment,16.693,7.48,11.2,0.82,1.11,,85.77,87.84,,,Visualizer
moment,16.963,7.54,11.3,0.8,1.11,,85.77,87.82,,,Visualizer
moment,17.188,7.51,11.6,0.81,1.01,,85.97,87.76,,,Visualizer
moment,17.323,7.48,11.9,0.81,1.11,,85.9,87.69,,,Visualizer
moment,17.548,7.49,12.1,0.82,1.21,,86.04,87.67,,,Visualizer
moment,17.728,7.56,12.4,0.79,1.21,,86.16,87.63,,,Visualizer
moment,17.953,7.43,12.5,0.85,1.21,,86.29,87.61,,,Visualizer
moment,18.268,7.46,12.9,0.88,1.31,,86.26,87.6,,,Visualizer
moment,18.358,7.47,13.3,0.92,1.21,,86.46,87.55,,,Visualizer
moment,18.628,7.51,13.4,0.93,1.21,,86.62,87.51,,,Visualizer
moment,18.808,7.51,13.7,0.94,1.31,,86.65,87.54,,,Visualizer
moment,18.988,7.43,13.9,0.97,1.31,,86.88,87.49,,,Visualizer
moment,19.213,7.51,14.3,1.0,1.31,,87.04,87.45,,,Visualizer
moment,19.437,7.48,14.4,1.02,1.31,,87.21,87.42,,,Visualizer
moment,19.663,7.47,14.9,1.04,1.31,,87.3,87.42,,,Visualizer
moment,19.843,7.54,15.1,1.04,1.21,,87.47,87.4,,,Visualizer
moment,20.023,7.47,15.5,1.05,1.51,,87.7,87.33,,,Visualizer
moment,20.248,7.5,15.8,1.06,1.51,,87.77,87.31,,,Visualizer
moment,20.473,7.51,16.1,1.06,1.51,,87.86,87.35,,,Visualizer
moment,20.743,7.45,16.5,1.05,1.51,,88.12,87.31,,,Visualizer
moment,20.923,7.49,16.8,1.05,1.51,,88.19,87.31,,,Visualizer
moment,21.058,7.44,17.2,1.08,1.51,,88.42,87.3,,,Visualizer
moment,21.283,7.49,17.4,1.1,1.61,,88.62,87.28,,,Visualizer
moment,21.553,7.48,17.7,1.15,1.61,,88.68,87.29,,,Visualizer
moment,21.688,7.52,18.2,1.14,1.72,,88.91,87.31,,,Visualizer
moment,21.913,7.44,18.3,1.18,1.61,,89.05,87.33,,,Visualizer
moment,22.183,7.48,18.9,1.2,1.72,,89.21,87.25,,,Visualizer
moment,22.318,7.46,19.3,1.21,1.82,,89.34,87.27,,,Visualizer
moment,22.543,7.49,19.6,1.25,1.72,,89.54,87.3,,,Visualizer
moment,22.723,7.48,20.0,1.25,1.82,,89.61,87.4,,,Visualizer
moment,22.948,7.45,20.3,1.29,1.82,,89.74,87.42,,,Visualizer
moment,23.172,7.47,20.7,1.3,1.82,,89.77,87.42,,,Visualizer
moment,23.398,7.49,21.1,1.29,1.82,,89.94,87.37,,,Visualizer
moment,23.623,7.46,21.7,1.3,1.92,,90.04,87.4,,,Visualizer
moment,23.893,7.47,22.0,1.33,1.82,,90.11,87.4,,,Visualizer
moment,23.983,7.52,22.6,1.34,1.92,,90.21,87.41,,,Visualizer
moment,24.208,7.43,22.6,1.35,1.92,,90.37,87.52,,,Visualizer
moment,24.433,7.5,23.2,1.35,1.92,,90.41,87.57,,,Visualizer
moment,24.613,7.47,23.6,1.38,1.92,,90.54,87.54,,,Visualizer
moment,24.927,7.48,24.0,1.4,2.02,,90.57,87.57,,,Visualizer
moment,25.018,7.47,24.6,1.43,2.02,,90.64,87.6,,,Visualizer
moment,25.243,7.51,24.8,1.43,2.02,,90.64,87.68,,,Visualizer
moment,25.467,7.46,25.2,1.45,2.02,,90.67,87.68,,,Visualizer
moment,25.647,7.48,25.6,1.47,2.02,,90.71,87.66,,,Visualizer
moment,25.872,7.48,26.1,1.49,2.12,,90.77,87.72,,,Visualizer
moment,26.097,7.48,26.7,1.49,2.12,,90.77,87.73,,,Visualizer
moment,26.278,7.49,27.2,1.5,2.22,,90.74,87.85,,,Visualizer
moment,26.503,7.46,27.6,1.52,2.22,,90.71,87.87,,,Visualizer
moment,26.682,7.46,28.1,1.55,2.32,,90.64,87.9,,,Visualizer
moment,26.908,7.54,28.5,1.54,2.22,,90.67,87.92,,,Visualizer
moment,27.179,7.45,28.9,1.57,2.22,,90.67,87.98,,,Visualizer
moment,27.358,7.52,29.7,1.57,2.32,,90.54,87.94,,,Visualizer
moment,27.537,7.49,30.1,1.57,2.32,,90.61,87.95,,,Visualizer
moment,27.852,7.51,30.3,1.58,2.22,,90.54,88.02,,,Visualizer
moment,27.943,7.45,31.1,1.6,2.42,,90.51,88.0,,,Visualizer
moment,28.168,7.48,31.3,1.63,2.42,,90.41,88.04,,,Visualizer
moment,28.393,7.5,32.0,1.63,2.32,,90.41,88.12,,,Visualizer
moment,28.617,7.5,32.5,1.67,2.42,,90.37,88.09,,,Visualizer
moment,28.843,7.51,33.0,1.67,2.42,,90.34,88.09,,,Visualizer
moment,28.978,7.46,33.5,1.69,2.42,,90.3,88.12,,,Visualizer
moment,29.203,7.45,34.0,1.68,2.52,,90.27,88.18,,,Visualizer
moment,29.427,7.53,34.5,1.7,2.52,,90.21,88.15,,,Visualizer
moment,29.652,7.51,34.9,1.71,2.42,,90.21,88.13,,,Visualizer
moment,29.832,7.48,35.7,1.73,2.52,,90.21,88.13,,,Visualizer
moment,30.057,7.53,35.9,1.74,2.42,,90.07,88.18,,,Visualizer
moment,30.237,7.51,36.7,1.76,2.52,,90.17,88.15,,,Visualizer
moment,30.462,7.51,37.2,1.74,2.42,,90.01,88.16,,,Visualizer
moment,30.687,7.45,37.7,1.78,2.52,,90.01,88.23,,,Visualizer
moment,30.914,7.52,38.2,1.76,2.52,,89.94,88.23,,,Visualizer
moment,31.093,7.47,38.7,1.79,2.52,,89.88,88.2,,,Visualizer
moment,31.365,6.39,39.2,1.59,2.52,,89.88,88.14,,,Visualizer
moment,31.497,0.59,39.9,2.13,2.52,,89.77,88.18,,,Visualizer
moment,31.722,0.13,39.9,2.69,2.22,,89.71,88.23,,,Visualizer
moment,31.992,0.6,40.0,3.12,1.51,,89.58,88.19,,,Visualizer
moment,32.127,0.38,40.0,3.39,1.01,,89.54,88.18,,,Visualizer
moment,32.352,0.44,40.0,3.59,0.5,,89.48,88.14,,,Visualizer
moment,32.622,0.44,40.0,3.79,0.1,,89.48,88.14,,,Visualizer
moment,32.804,0.42,40.2,3.9,0.2,,89.58,88.07,,,Visualizer
moment,32.983,0.42,40.1,3.91,0.1,,89.48,88.09,,,Visualizer
moment,33.163,0.41,40.0,4.01,0.0,,89.45,88.1,,,Visualizer
moment,33.432,0.39,40.0,4.0,0.0,,89.41,87.98,,,Visualizer
moment,33.612,0.38,40.0,4.04,0.0,,89.31,87.98,,,Visualizer
moment,33.792,0.36,40.0,4.04,-0.2,,89.34,87.99,,,Visualizer
moment,34.063,0.35,40.0,4.11,-0.1,,89.28,87.89,,,Visualizer
moment,34.287,0.32,40.0,4.04,-0.1,,89.31,87.88,,,Visualizer
moment,34.422,0.29,40.0,4.11,0.0,,89.34,87.87,,,Visualizer
moment,34.647,0.3,40.0,4.08,0.0,,89.25,87.78,,,Visualizer
moment,34.872,0.3,40.4,4.1,0.4,,89.31,87.72,,,Visualizer
moment,35.052,0.28,-9.1,4.06,-49.54,,89.34,87.73,,,Visualizer
