information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,0.33,0.0,3.17,0.0,,193.04,192.19,,,Visualizer
moment,5.625,0.3,0.0,3.18,0.0,,193.23,192.4,,,Visualizer
moment,5.851,0.29,0.0,3.17,0.0,,193.04,192.34,,,Visualizer
moment,6.03,0.33,0.0,3.2,0.0,,192.99,192.29,,,Visualizer
moment,6.255,0.34,0.0,3.2,0.0,,192.93,192.33,,,Visualizer
moment,6.48,0.34,0.0,3.2,0.0,,192.63,192.47,,,Visualizer
moment,6.75,0.41,0.0,3.23,0.0,,192.69,192.49,,,Visualizer
moment,6.885,0.46,0.0,3.17,0.0,,192.45,192.43,,,Visualizer
moment,7.155,0.52,0.0,3.21,0.0,,192.09,192.46,,,Visualizer
moment,7.29,0.55,0.0,3.21,0.0,,191.62,192.49,,,Visualizer
moment,7.56,0.59,0.0,3.17,0.0,,191.45,192.49,,,Visualizer
moment,7.695,0.64,0.0,3.17,0.0,,191.03,192.63,,,Visualizer
moment,7.92,0.73,0.0,3.18,0.0,,190.79,192.63,,,Visualizer
moment,8.19,0.81,0.0,3.1,0.0,,190.5,192.5,,,Visualizer
moment,8.325,0.93,0.0,3.12,0.0,,190.09,192.43,,,Visualizer
moment,8.55,1.07,0.0,3.14,0.0,,189.62,192.53,,,Visualizer
moment,8.82,1.22,0.0,3.15,0.0,,189.26,192.49,,,Visualizer
moment,8.955,1.4,0.0,3.13,0.0,,188.97,192.41,,,Visualizer
moment,9.18,1.6,0.0,3.11,0.0,,188.68,192.41,,,Visualizer
moment,9.451,1.9,0.0,3.17,0.0,,188.5,192.32,,,Visualizer
moment,9.63,2.31,0.0,3.12,0.0,,188.03,192.4,,,Visualizer
moment,9.81,2.76,0.0,3.14,0.0,,187.85,192.35,,,Visualizer
moment,10.036,3.33,0.0,3.1,0.0,,187.27,192.27,,,Visualizer
moment,10.305,3.96,0.0,3.03,0.0,,187.15,192.1,,,Visualizer
moment,10.44,4.53,0.0,2.92,0.0,,186.86,192.02,,,Visualizer
moment,10.621,4.95,0.0,2.74,0.0,,186.62,192.05,,,Visualizer
moment,10.845,5.26,0.0,2.63,0.0,,186.62,192.04,,,Visualizer
moment,11.07,5.65,0.0,2.59,0.0,,186.34,191.79,,,Visualizer
moment,11.25,6.07,0.0,2.54,0.0,,186.39,191.78,,,Visualizer
moment,11.475,6.43,0.0,2.55,0.0,,186.39,191.81,,,Visualizer
moment,11.7,6.74,0.0,2.56,0.0,,186.16,191.55,,,Visualizer
moment,11.88,6.98,0.0,2.59,0.0,,185.93,191.62,,,Visualizer
moment,12.105,7.19,0.0,2.65,0.0,,185.93,191.67,,,Visualizer
moment,12.378,7.37,0.0,2.71,0.0,,185.7,191.56,,,Visualizer
moment,12.51,7.49,0.0,2.76,0.0,,185.81,191.47,,,Visualizer
moment,12.735,7.58,0.0,2.82,0.0,,185.7,191.49,,,Visualizer
moment,12.915,7.69,0.0,2.88,0.0,,185.7,191.42,,,Visualizer
moment,13.185,7.77,0.0,2.98,0.0,,185.63,191.39,,,Visualizer
moment,13.365,7.82,0.0,3.09,0.0,,185.81,191.34,,,Visualizer
moment,13.68,7.85,0.0,3.23,0.0,,185.7,191.18,,,Visualizer
moment,13.769,7.87,0.0,3.3,0.0,,185.81,191.18,,,Visualizer
moment,13.952,7.88,0.0,3.36,0.0,,185.75,191.18,,,Visualizer
moment,14.175,7.89,0.0,3.41,0.0,,185.63,191.12,,,Visualizer
moment,14.445,7.88,0.0,3.46,0.0,,185.75,191.1,,,Visualizer
moment,14.625,7.88,0.0,3.51,0.0,,185.7,190.96,,,Visualizer
moment,14.805,7.88,0.0,3.56,0.0,,185.7,190.89,,,Visualizer
moment,15.075,7.86,0.0,3.59,0.0,,185.63,190.93,,,Visualizer
moment,15.21,7.84,0.0,3.66,0.0,,185.75,190.87,,,Visualizer
moment,15.435,7.83,0.0,3.7,0.0,,185.86,190.81,,,Visualizer
moment,15.66,7.8,0.0,3.75,0.0,,185.86,190.8,,,Visualizer
moment,15.885,7.78,0.0,3.81,0.0,,185.81,190.68,,,Visualizer
moment,16.065,7.75,0.0,3.86,0.0,,185.98,190.71,,,Visualizer
moment,16.245,7.7,0.0,3.94,0.0,,185.7,190.67,,,Visualizer
moment,16.47,7.67,0.0,3.98,0.0,,185.75,190.6,,,Visualizer
moment,16.695,7.64,0.0,4.03,0.0,,185.75,190.53,,,Visualizer
moment,16.875,7.6,0.0,4.1,0.0,,185.58,190.56,,,Visualizer
moment,17.19,7.57,0.0,4.12,0.0,,185.7,190.46,,,Visualizer
moment,17.325,7.53,0.0,4.15,0.0,,185.46,190.37,,,Visualizer
moment,17.504,7.5,0.0,4.21,0.0,,185.7,190.32,,,Visualizer
moment,17.729,7.48,0.0,4.21,0.0,,185.52,190.36,,,Visualizer
moment,17.912,7.45,0.0,4.24,0.0,,185.7,190.28,,,Visualizer
moment,18.134,7.42,0.0,4.29,0.0,,185.58,190.24,,,Visualizer
moment,18.45,7.4,0.0,4.29,0.0,,185.46,190.29,,,Visualizer
moment,18.54,7.38,0.0,4.3,0.0,,185.34,190.23,,,Visualizer
moment,18.81,7.36,0.0,4.36,0.0,,185.4,190.16,,,Visualizer
moment,18.99,7.34,0.0,4.35,0.0,,185.11,190.07,,,Visualizer
moment,19.172,7.32,0.0,4.36,0.0,,185.11,190.11,,,Visualizer
moment,19.439,7.32,0.0,4.4,0.0,,184.99,190.06,,,Visualizer
moment,19.619,7.3,0.0,4.39,0.0,,185.17,190.0,,,Visualizer
moment,19.799,7.28,0.0,4.42,0.0,,184.82,189.89,,,Visualizer
moment,20.07,7.29,0.0,4.44,0.0,,184.88,189.81,,,Visualizer
moment,20.205,7.29,0.0,4.44,0.0,,184.76,189.85,,,Visualizer
moment,20.43,7.26,0.0,4.43,0.0,,184.7,189.81,,,Visualizer
moment,20.7,7.24,0.0,4.39,0.0,,184.53,189.73,,,Visualizer
moment,20.834,7.24,0.0,4.34,0.0,,184.24,189.86,,,Visualizer
moment,21.059,7.22,0.0,4.29,0.0,,184.01,189.68,,,Visualizer
moment,21.285,7.2,0.0,4.24,0.0,,184.01,189.71,,,Visualizer
moment,21.51,7.19,0.0,4.17,0.0,,183.89,189.67,,,Visualizer
