information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.394,8.6,-123.7,1.85,16.1,,189.63,199.44,,,Visualizer
moment,19.574,8.87,-123.7,1.82,16.1,,189.92,199.18,,,Visualizer
moment,19.799,8.99,-123.7,1.81,16.1,,190.34,199.0,,,Visualizer
moment,19.979,9.21,-123.7,1.83,16.1,,190.75,198.86,,,Visualizer
moment,20.204,9.4,-123.7,1.82,16.1,,191.05,198.68,,,Visualizer
moment,20.429,9.51,-123.7,1.79,16.1,,191.34,198.6,,,Visualizer
moment,20.609,9.53,-123.7,1.76,16.1,,191.64,198.45,,,Visualizer
moment,20.834,9.59,-123.7,1.74,16.1,,191.94,198.37,,,Visualizer
moment,21.059,9.62,-123.7,1.68,16.1,,192.17,198.21,,,Visualizer
moment,21.239,9.6,-123.7,1.68,16.1,,192.29,198.09,,,Visualizer
moment,21.464,9.6,-123.7,1.65,16.1,,192.35,197.94,,,Visualizer
moment,21.689,9.61,-123.7,1.63,16.1,,192.59,197.83,,,Visualizer
moment,21.869,9.59,-123.7,1.61,16.1,,192.71,197.87,,,Visualizer
moment,22.094,9.66,-123.7,1.58,16.1,,193.01,197.81,,,Visualizer
moment,22.274,9.69,-123.7,1.51,16.1,,193.07,197.67,,,Visualizer
moment,22.499,9.51,-123.7,1.57,16.1,,193.13,197.63,,,Visualizer
moment,22.724,9.63,-123.7,1.52,16.1,,193.25,197.61,,,Visualizer
moment,22.904,9.66,-123.7,1.46,16.1,,193.19,197.47,,,Visualizer
moment,23.129,9.6,-123.7,1.51,16.1,,193.19,197.44,,,Visualizer
moment,23.354,9.67,-123.7,1.47,16.1,,193.31,197.45,,,Visualizer
moment,23.534,9.66,-123.7,1.44,16.1,,193.13,197.39,,,Visualizer
moment,23.759,9.69,-123.7,1.46,16.1,,193.19,197.32,,,Visualizer
moment,23.939,9.68,-123.7,1.48,16.1,,193.25,197.32,,,Visualizer
moment,24.209,9.72,-123.7,1.42,16.1,,193.01,197.25,,,Visualizer
moment,24.389,9.62,-123.7,1.36,16.1,,192.95,197.25,,,Visualizer
moment,24.569,9.62,-123.7,1.43,16.1,,192.95,197.25,,,Visualizer
moment,24.794,9.69,-123.7,1.4,16.1,,192.77,197.19,,,Visualizer
moment,25.019,9.69,-123.7,1.37,16.1,,192.83,197.02,,,Visualizer
moment,25.199,9.78,-123.7,1.32,16.1,,192.53,197.06,,,Visualizer
moment,25.475,9.66,-123.7,1.37,16.1,,192.59,197.0,,,Visualizer
moment,25.604,9.66,-123.7,1.33,16.1,,192.59,196.82,,,Visualizer
moment,25.829,9.66,-123.7,1.3,16.1,,192.59,196.77,,,Visualizer
moment,26.054,9.71,-123.7,1.32,16.1,,192.47,196.84,,,Visualizer
moment,26.234,9.75,-123.7,1.29,16.1,,192.29,196.82,,,Visualizer
moment,26.459,9.75,-123.7,1.26,16.1,,192.29,196.69,,,Visualizer
moment,26.684,9.74,-123.7,1.26,16.1,,192.24,196.55,,,Visualizer
moment,26.864,9.79,-123.7,1.21,16.1,,192.05,196.63,,,Visualizer
moment,27.088,9.77,-123.7,1.16,16.1,,192.12,196.53,,,Visualizer
moment,27.359,9.76,-123.7,1.17,16.1,,191.94,196.43,,,Visualizer
moment,27.494,9.76,-123.7,1.17,16.1,,192.05,196.42,,,Visualizer
moment,27.719,9.84,-123.7,1.15,16.1,,192.0,196.53,,,Visualizer
moment,27.899,9.8,-123.7,1.13,16.1,,191.76,196.34,,,Visualizer
moment,28.124,9.87,-123.7,1.11,16.1,,191.88,196.17,,,Visualizer
moment,28.349,9.89,-123.7,1.05,16.1,,192.0,196.23,,,Visualizer
moment,28.529,9.78,-123.7,1.1,16.1,,191.88,196.19,,,Visualizer
moment,28.799,9.87,-123.7,1.07,16.1,,192.17,196.13,,,Visualizer
moment,28.979,9.83,-123.7,1.04,16.1,,192.12,196.07,,,Visualizer
moment,29.159,9.84,-123.7,1.08,16.1,,192.0,195.99,,,Visualizer
moment,29.384,9.91,-123.7,1.0,16.1,,192.05,195.89,,,Visualizer
moment,29.564,9.88,-123.7,0.99,16.1,,192.24,195.81,,,Visualizer
moment,29.789,9.8,-123.7,1.05,16.1,,192.17,195.78,,,Visualizer
moment,30.059,9.99,-123.7,0.95,16.1,,192.53,195.75,,,Visualizer
moment,30.194,9.85,-123.7,0.98,16.1,,192.65,195.7,,,Visualizer
moment,30.419,9.87,-123.7,0.97,16.1,,192.65,195.65,,,Visualizer
moment,30.644,9.88,-123.7,0.93,16.1,,192.77,195.59,,,Visualizer
moment,30.824,9.88,-123.7,1.0,16.1,,193.01,195.6,,,Visualizer
moment,31.049,9.99,-123.7,0.89,16.1,,193.13,195.4,,,Visualizer
moment,31.229,9.77,-123.7,0.98,16.1,,193.31,195.44,,,Visualizer
moment,31.507,9.99,-123.7,0.93,16.1,,193.19,195.4,,,Visualizer
moment,31.679,9.93,-123.7,0.88,16.1,,193.37,195.42,,,Visualizer
moment,31.859,9.82,-123.7,0.98,16.1,,193.79,195.33,,,Visualizer
moment,32.084,10.04,-123.7,0.87,16.1,,193.67,195.2,,,Visualizer
moment,32.309,9.78,-123.7,0.91,16.1,,193.91,195.13,,,Visualizer
moment,32.489,9.92,-123.7,0.92,16.1,,193.96,195.12,,,Visualizer
moment,32.713,9.86,-123.7,1.0,16.1,,194.03,195.09,,,Visualizer
moment,32.894,9.99,-123.7,0.89,16.1,,194.08,195.02,,,Visualizer
moment,33.164,9.85,-123.7,0.96,16.1,,194.2,194.98,,,Visualizer
moment,33.344,9.88,-123.7,0.97,16.1,,194.15,194.89,,,Visualizer
moment,33.524,9.92,-123.7,0.91,16.1,,194.15,194.98,,,Visualizer
moment,33.748,9.82,-123.7,0.92,16.1,,194.15,194.91,,,Visualizer
moment,33.973,9.89,-123.7,0.94,16.1,,194.32,194.74,,,Visualizer
moment,34.155,9.91,-123.7,0.9,16.1,,194.39,194.78,,,Visualizer
moment,34.378,9.9,-123.7,0.9,16.1,,194.08,194.82,,,Visualizer
moment,34.604,9.9,-123.7,0.93,16.1,,194.27,194.75,,,Visualizer
moment,34.829,9.92,-123.7,0.91,16.1,,194.2,194.64,,,Visualizer
moment,35.008,9.88,-123.7,0.93,16.1,,194.39,194.63,,,Visualizer
moment,35.279,9.94,-123.7,0.86,16.1,,194.32,194.6,,,Visualizer
moment,35.414,9.86,-123.7,0.92,16.1,,194.27,194.53,,,Visualizer
moment,35.638,9.94,-123.7,0.94,16.1,,194.27,194.56,,,Visualizer
moment,35.818,9.97,-123.7,0.86,16.1,,194.08,194.34,,,Visualizer
moment,36.044,9.8,-123.7,0.94,16.1,,194.2,194.29,,,Visualizer
moment,36.314,9.86,-123.7,0.94,16.1,,193.96,194.35,,,Visualizer
moment,36.449,9.89,-123.7,0.97,16.1,,194.15,194.35,,,Visualizer
moment,36.673,9.95,-123.7,0.89,16.1,,194.03,194.31,,,Visualizer
moment,36.854,9.82,-123.7,0.96,16.1,,194.2,194.22,,,Visualizer
moment,37.079,9.99,-123.7,0.91,16.1,,193.96,194.21,,,Visualizer
moment,37.304,9.87,-123.7,0.92,16.1,,193.85,194.16,,,Visualizer
moment,37.483,9.94,-123.7,0.9,16.1,,193.85,194.02,,,Visualizer
moment,37.708,9.87,-123.7,0.97,16.1,,193.96,194.08,,,Visualizer
moment,38.023,9.93,-123.7,0.96,16.1,,193.79,194.18,,,Visualizer
moment,38.114,9.85,-123.7,0.96,16.1,,193.79,194.09,,,Visualizer
moment,38.339,9.89,-123.7,0.96,16.1,,193.91,193.89,,,Visualizer
moment,38.519,9.88,-123.7,0.92,16.1,,193.73,194.03,,,Visualizer
moment,38.79,9.87,-123.7,0.96,16.1,,193.67,194.06,,,Visualizer
moment,38.969,9.9,-123.7,0.94,16.1,,193.96,193.86,,,Visualizer
moment,39.149,9.94,-123.7,0.88,16.1,,193.85,193.77,,,Visualizer
moment,39.373,9.84,-123.7,0.95,16.1,,193.91,193.81,,,Visualizer
moment,39.598,9.89,-123.7,0.95,16.1,,193.96,193.81,,,Visualizer
moment,39.779,9.89,-123.7,0.92,16.1,,193.96,193.73,,,Visualizer
moment,40.003,9.83,-123.7,0.96,16.1,,194.03,193.76,,,Visualizer
moment,40.184,9.9,-123.7,0.95,16.1,,193.96,193.72,,,Visualizer
moment,40.408,9.86,-123.7,0.98,16.1,,193.85,193.7,,,Visualizer
moment,40.679,9.88,-123.7,0.96,16.1,,193.96,193.59,,,Visualizer
moment,40.859,9.8,-123.7,0.99,16.1,,193.91,193.59,,,Visualizer
moment,41.039,9.84,-123.7,1.05,16.1,,193.96,193.63,,,Visualizer
moment,41.263,9.89,-123.7,1.02,16.1,,194.08,193.6,,,Visualizer
