information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.392,7.73,25.8,2.21,2.56,,91.7,87.71,,,Visualizer
moment,28.571,7.71,26.4,2.25,2.65,,91.7,87.76,,,Visualizer
moment,28.797,7.72,26.9,2.28,2.65,,91.59,87.84,,,Visualizer
moment,29.021,7.71,27.5,2.23,2.65,,91.53,87.87,,,Visualizer
moment,29.203,7.68,28.0,2.28,2.65,,91.39,87.91,,,Visualizer
moment,29.427,7.67,28.6,2.27,2.75,,91.29,87.98,,,Visualizer
moment,29.652,7.66,29.2,2.25,2.75,,91.19,87.98,,,Visualizer
moment,29.832,7.64,29.7,2.31,2.75,,91.12,88.07,,,Visualizer
moment,30.057,7.61,30.3,2.32,2.75,,91.06,88.08,,,Visualizer
moment,30.24,7.62,30.8,2.31,2.75,,90.96,88.05,,,Visualizer
moment,30.466,7.59,31.4,2.33,2.75,,90.82,88.18,,,Visualizer
moment,30.689,7.56,32.0,2.38,2.75,,90.66,88.15,,,Visualizer
moment,30.866,7.57,32.5,2.36,2.75,,90.66,88.19,,,Visualizer
moment,31.092,7.56,33.1,2.34,2.75,,90.69,88.3,,,Visualizer
moment,31.33,7.53,33.6,2.36,2.75,,90.46,88.23,,,Visualizer
