information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,9.64,0.0,4.85,-1.0,,87.33,86.19,,,Visualizer
moment,9.196,9.66,0.0,4.84,-1.0,,87.33,86.16,,,Visualizer
moment,9.397,9.69,0.0,4.83,-1.0,,87.3,86.18,,,Visualizer
moment,9.605,9.72,0.0,4.81,-1.0,,87.17,86.15,,,Visualizer
moment,9.797,9.74,0.0,4.8,-1.0,,87.11,86.14,,,Visualizer
moment,9.996,9.76,0.0,4.78,-1.0,,87.3,86.15,,,Visualizer
moment,10.194,9.77,0.0,4.75,-1.0,,87.27,86.15,,,Visualizer
moment,10.448,9.8,0.0,4.73,-1.0,,87.3,86.07,,,Visualizer
moment,10.695,9.82,0.0,4.74,-1.0,,87.3,86.09,,,Visualizer
moment,10.846,9.83,0.0,4.77,-1.0,,87.43,86.04,,,Visualizer
moment,11.052,9.82,0.0,4.78,-1.0,,87.4,86.05,,,Visualizer
moment,11.25,9.84,0.0,4.76,-1.0,,87.43,86.08,,,Visualizer
moment,11.496,9.81,0.0,4.77,-1.0,,87.37,86.03,,,Visualizer
moment,11.696,9.82,0.0,4.77,-1.0,,87.59,86.0,,,Visualizer
moment,11.896,9.83,0.0,4.77,-1.0,,87.46,86.0,,,Visualizer
moment,12.096,9.84,0.0,4.77,-1.0,,87.66,85.98,,,Visualizer
moment,12.296,9.86,0.0,4.75,-1.0,,87.56,86.06,,,Visualizer
moment,12.505,9.86,0.0,4.75,-1.0,,87.66,86.01,,,Visualizer
moment,12.694,9.85,0.0,4.77,-1.0,,87.62,85.96,,,Visualizer
moment,12.997,9.89,0.0,4.76,-1.0,,87.79,86.02,,,Visualizer
moment,13.147,9.89,0.0,4.77,-1.0,,87.69,85.95,,,Visualizer
moment,13.395,9.92,0.0,4.76,-1.0,,87.86,85.94,,,Visualizer
moment,13.547,9.92,0.0,4.75,-1.0,,87.79,85.91,,,Visualizer
moment,13.751,9.89,0.0,4.76,-1.0,,87.98,85.87,,,Visualizer
moment,13.996,9.9,0.0,4.77,-1.0,,87.89,85.89,,,Visualizer
moment,14.2,9.9,0.0,4.75,-1.0,,87.92,85.9,,,Visualizer
moment,14.448,9.92,0.0,4.77,-1.0,,87.95,85.87,,,Visualizer
moment,14.596,9.92,0.0,4.75,-1.0,,88.12,85.86,,,Visualizer
moment,14.794,9.87,0.0,4.78,-1.0,,88.05,85.82,,,Visualizer
moment,15.047,9.9,0.0,4.77,-1.0,,88.15,85.81,,,Visualizer
moment,15.194,9.92,0.0,4.77,-1.0,,88.25,85.87,,,Visualizer
moment,15.446,9.91,0.0,4.78,-1.0,,88.31,85.83,,,Visualizer
moment,15.696,9.92,0.0,4.78,-1.0,,88.25,85.82,,,Visualizer
moment,15.846,9.93,0.0,4.79,-1.0,,88.25,85.85,,,Visualizer
moment,16.046,9.93,0.0,4.78,-1.0,,88.48,85.84,,,Visualizer
moment,16.296,9.93,0.0,4.76,-1.0,,88.48,85.79,,,Visualizer
moment,16.496,9.93,0.0,4.77,-1.0,,88.35,85.75,,,Visualizer
moment,16.696,9.91,0.0,4.78,-1.0,,88.54,85.81,,,Visualizer
moment,16.896,9.89,0.0,4.77,-1.0,,88.57,85.84,,,Visualizer
moment,17.106,9.89,0.0,4.74,-1.0,,88.54,85.77,,,Visualizer
moment,17.295,9.88,0.0,4.76,-1.0,,88.45,85.77,,,Visualizer
moment,17.547,9.9,0.0,4.76,-1.0,,88.64,85.78,,,Visualizer
moment,17.695,9.9,0.0,4.78,-1.0,,88.77,85.81,,,Visualizer
moment,17.895,9.87,0.0,4.77,-1.0,,88.77,85.81,,,Visualizer
moment,18.146,9.87,0.0,4.78,-1.0,,88.61,85.83,,,Visualizer
moment,18.347,9.86,0.0,4.76,-1.0,,88.71,85.75,,,Visualizer
moment,18.595,9.84,0.0,4.77,-1.0,,88.68,85.78,,,Visualizer
moment,18.749,9.87,0.0,4.77,-1.0,,88.87,85.8,,,Visualizer
moment,18.995,9.86,0.0,4.77,-1.0,,88.77,85.75,,,Visualizer
moment,19.2,9.86,0.0,4.78,-1.0,,89.0,85.71,,,Visualizer
moment,19.396,9.85,0.0,4.8,-1.0,,89.0,85.7,,,Visualizer
moment,19.597,9.85,0.0,4.77,-1.0,,89.0,85.7,,,Visualizer
moment,19.846,9.85,0.0,4.79,-1.0,,88.9,85.72,,,Visualizer
moment,19.996,9.85,0.0,4.79,-1.0,,88.94,85.73,,,Visualizer
moment,20.247,9.84,0.0,4.77,-1.0,,88.97,85.74,,,Visualizer
moment,20.448,9.84,0.0,4.77,-1.0,,89.1,85.7,,,Visualizer
moment,20.645,9.85,0.0,4.77,-1.0,,89.1,85.75,,,Visualizer
moment,20.847,9.84,0.0,4.75,-1.0,,89.1,85.73,,,Visualizer
moment,21.096,9.84,0.0,4.77,-1.0,,89.1,85.71,,,Visualizer
moment,21.248,9.83,0.0,4.77,-1.0,,89.1,85.64,,,Visualizer
moment,21.496,9.85,0.0,4.81,-1.0,,89.13,85.69,,,Visualizer
moment,21.696,9.86,0.0,4.79,-1.0,,89.27,85.69,,,Visualizer
moment,21.897,9.87,0.0,4.78,-1.0,,89.17,85.69,,,Visualizer
moment,22.111,9.87,0.0,4.78,-1.0,,89.13,85.71,,,Visualizer
moment,22.296,9.87,0.0,4.79,-1.0,,89.27,85.72,,,Visualizer
moment,22.495,9.84,0.0,4.78,-1.0,,89.33,85.69,,,Visualizer
moment,22.696,9.83,0.0,4.81,-1.0,,89.4,85.65,,,Visualizer
moment,22.946,9.85,0.0,4.79,-1.0,,89.3,85.7,,,Visualizer
moment,23.156,9.85,0.0,4.79,-1.0,,89.36,85.71,,,Visualizer
moment,23.346,9.84,0.0,4.81,-1.0,,89.33,85.61,,,Visualizer
moment,23.597,9.84,0.0,4.8,-1.0,,89.27,85.75,,,Visualizer
moment,23.748,9.84,0.0,4.81,-1.0,,89.27,85.73,,,Visualizer
moment,24.048,9.84,0.0,4.79,-1.0,,89.3,85.61,,,Visualizer
moment,24.196,9.81,0.0,4.78,-1.0,,89.36,85.71,,,Visualizer
moment,24.395,9.84,0.0,4.75,-1.0,,89.46,85.71,,,Visualizer
