information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.138,7.9,0.5,0.57,0.38,,79.38,80.98,,,Visualizer
moment,12.331,7.91,1.1,0.54,0.76,,79.44,80.94,,,Visualizer
moment,12.524,7.9,1.1,0.51,0.76,,79.38,80.92,,,Visualizer
moment,12.771,7.88,1.1,0.5,0.57,,79.41,80.94,,,Visualizer
moment,12.964,7.89,1.1,0.46,0.57,,79.31,80.87,,,Visualizer
moment,13.158,7.85,1.1,0.46,0.57,,79.41,80.9,,,Visualizer
moment,13.356,7.83,1.4,0.46,0.29,,79.38,80.89,,,Visualizer
moment,13.597,7.84,1.4,0.44,0.29,,79.28,80.93,,,Visualizer
moment,13.798,7.8,1.4,0.44,0.29,,79.31,80.85,,,Visualizer
moment,13.986,7.81,1.6,0.43,0.48,,79.34,80.88,,,Visualizer
moment,14.181,7.77,1.6,0.44,0.48,,79.34,80.84,,,Visualizer
moment,14.427,7.77,1.7,0.43,0.29,,79.31,80.92,,,Visualizer
moment,14.62,7.76,1.7,0.43,0.38,,79.34,80.91,,,Visualizer
moment,14.818,7.76,1.8,0.43,0.38,,79.28,80.85,,,Visualizer
moment,15.059,7.77,2.2,0.42,0.57,,79.25,80.91,,,Visualizer
moment,15.256,7.71,2.2,0.41,0.57,,79.25,80.87,,,Visualizer
moment,15.45,7.71,2.2,0.42,0.48,,79.34,80.81,,,Visualizer
moment,15.643,7.71,2.2,0.4,0.48,,79.21,80.84,,,Visualizer
moment,15.89,7.69,2.2,0.41,0.38,,79.12,80.77,,,Visualizer
moment,16.081,7.68,2.2,0.4,0.0,,79.28,80.78,,,Visualizer
moment,16.278,7.67,2.2,0.41,0.0,,79.31,80.84,,,Visualizer
moment,16.475,7.67,2.7,0.4,0.48,,79.28,80.81,,,Visualizer
moment,16.717,7.62,2.8,0.41,0.57,,79.31,80.77,,,Visualizer
moment,16.91,7.62,2.8,0.4,0.57,,79.15,80.73,,,Visualizer
moment,17.107,7.61,2.8,0.41,0.57,,79.12,80.78,,,Visualizer
moment,17.35,7.59,2.9,0.42,0.67,,79.18,80.84,,,Visualizer
moment,17.547,7.6,3.1,0.42,0.38,,79.05,80.78,,,Visualizer
moment,17.74,7.57,3.2,0.42,0.38,,79.15,80.78,,,Visualizer
moment,17.937,7.56,3.2,0.42,0.38,,78.93,80.79,,,Visualizer
moment,18.177,7.55,3.3,0.42,0.48,,78.93,80.73,,,Visualizer
moment,18.375,7.52,3.4,0.42,0.48,,78.99,80.79,,,Visualizer
moment,18.569,7.54,3.3,0.42,0.29,,78.8,80.72,,,Visualizer
moment,18.767,7.5,3.3,0.42,0.1,,78.77,80.76,,,Visualizer
moment,19.01,7.49,3.7,0.44,0.48,,78.8,80.71,,,Visualizer
moment,19.206,7.55,4.0,0.49,0.76,,78.67,80.69,,,Visualizer
moment,19.397,7.59,4.0,0.45,0.57,,78.55,80.73,,,Visualizer
moment,19.644,7.4,4.0,0.44,0.67,,78.45,80.68,,,Visualizer
moment,19.84,7.37,4.1,0.45,0.76,,78.39,80.65,,,Visualizer
moment,20.031,7.4,4.1,0.46,0.38,,78.29,80.73,,,Visualizer
moment,20.233,7.4,4.1,0.47,0.1,,78.13,80.68,,,Visualizer
moment,20.47,7.41,4.2,0.45,0.19,,77.97,80.61,,,Visualizer
moment,20.666,7.39,4.3,0.47,0.29,,78.0,80.65,,,Visualizer
moment,20.86,7.39,4.6,0.5,0.57,,77.94,80.68,,,Visualizer
moment,21.105,7.46,4.6,0.51,0.48,,77.81,80.6,,,Visualizer
moment,21.299,7.45,4.6,0.47,0.48,,77.71,80.59,,,Visualizer
moment,21.494,7.3,5.0,0.48,0.76,,77.49,80.64,,,Visualizer
moment,21.688,7.31,5.1,0.46,0.76,,77.49,80.6,,,Visualizer
moment,21.936,7.29,5.2,0.48,0.57,,77.43,80.59,,,Visualizer
moment,22.129,7.32,5.2,0.54,0.57,,77.33,80.55,,,Visualizer
moment,22.329,7.47,5.3,0.48,0.67,,77.14,80.56,,,Visualizer
moment,22.52,7.27,5.3,0.48,0.29,,77.08,80.54,,,Visualizer
moment,22.772,7.2,5.4,0.49,0.29,,76.92,80.51,,,Visualizer
moment,22.956,7.25,5.4,0.5,0.19,,76.82,80.47,,,Visualizer
moment,23.151,7.24,5.9,0.54,0.67,,76.79,80.49,,,Visualizer
moment,23.399,7.35,5.9,0.52,0.57,,76.57,80.49,,,Visualizer
moment,23.591,7.26,6.0,0.51,0.67,,76.44,80.4,,,Visualizer
moment,23.787,7.16,6.0,0.5,0.57,,76.34,80.43,,,Visualizer
moment,23.981,7.16,6.2,0.51,0.76,,76.34,80.47,,,Visualizer
moment,24.224,7.21,6.4,0.57,0.57,,76.21,80.44,,,Visualizer
moment,24.42,7.29,6.5,0.54,0.57,,76.09,80.39,,,Visualizer
moment,24.616,7.14,6.6,0.53,0.57,,75.93,80.47,,,Visualizer
moment,24.809,7.11,6.7,0.53,0.67,,75.77,80.38,,,Visualizer
moment,25.057,7.13,6.7,0.56,0.48,,75.67,80.3,,,Visualizer
moment,25.254,7.24,6.8,0.53,0.38,,75.67,80.36,,,Visualizer
moment,25.448,7.1,7.0,0.52,0.48,,75.54,80.37,,,Visualizer
moment,25.686,7.05,7.4,0.53,0.76,,75.51,80.31,,,Visualizer
moment,25.883,7.06,7.4,0.61,0.67,,75.45,80.28,,,Visualizer
moment,26.079,7.22,7.4,0.57,0.67,,75.29,80.26,,,Visualizer
moment,26.275,7.07,7.5,0.56,0.67,,75.19,80.3,,,Visualizer
moment,26.516,6.99,7.7,0.55,0.67,,75.23,80.18,,,Visualizer
moment,26.721,7.03,8.0,0.61,0.57,,75.0,80.19,,,Visualizer
moment,26.907,7.17,8.0,0.57,0.57,,74.84,80.13,,,Visualizer
moment,27.102,7.06,8.1,0.56,0.67,,74.81,80.17,,,Visualizer
moment,27.344,6.92,8.2,0.57,0.67,,74.65,80.14,,,Visualizer
moment,27.54,6.97,8.3,0.57,0.57,,74.71,80.15,,,Visualizer
moment,27.74,7.02,8.4,0.58,0.57,,74.59,80.06,,,Visualizer
moment,27.98,7.07,8.7,0.57,0.67,,74.46,80.05,,,Visualizer
moment,28.176,6.88,8.8,0.58,0.67,,74.43,80.09,,,Visualizer
moment,28.37,6.91,8.9,0.63,0.67,,74.46,79.98,,,Visualizer
moment,28.563,7.03,9.1,0.62,0.76,,74.36,79.96,,,Visualizer
moment,28.811,6.99,9.1,0.59,0.67,,74.39,79.97,,,Visualizer
moment,29.001,6.85,9.4,0.59,0.67,,74.2,79.94,,,Visualizer
moment,29.202,6.9,9.5,0.62,0.67,,74.07,79.91,,,Visualizer
moment,29.44,6.98,9.7,0.6,0.67,,74.07,79.86,,,Visualizer
moment,29.634,6.82,9.8,0.6,0.67,,73.95,79.8,,,Visualizer
moment,29.831,6.81,9.8,0.64,0.67,,73.85,79.79,,,Visualizer
moment,30.023,6.96,10.1,0.61,0.67,,73.82,79.83,,,Visualizer
moment,30.269,6.84,10.2,0.6,0.67,,73.79,79.79,,,Visualizer
moment,30.464,6.75,10.4,0.67,0.67,,73.72,79.74,,,Visualizer
moment,30.659,6.93,10.5,0.63,0.67,,73.59,79.7,,,Visualizer
moment,30.854,6.82,10.6,0.62,0.76,,73.56,79.62,,,Visualizer
moment,31.097,6.72,10.8,0.69,0.67,,73.59,79.62,,,Visualizer
moment,31.296,6.87,10.9,0.64,0.67,,73.43,79.63,,,Visualizer
moment,31.49,6.76,11.1,0.63,0.67,,73.37,79.59,,,Visualizer
moment,31.73,6.72,11.2,0.7,0.67,,73.3,79.56,,,Visualizer
moment,31.931,6.84,11.3,0.64,0.67,,73.21,79.53,,,Visualizer
moment,32.124,6.67,11.6,0.68,0.76,,73.18,79.46,,,Visualizer
moment,32.317,6.78,11.7,0.69,0.76,,73.11,79.45,,,Visualizer
moment,32.563,6.76,12.0,0.65,0.86,,73.08,79.42,,,Visualizer
moment,32.756,6.62,12.1,0.7,0.86,,72.92,79.31,,,Visualizer
moment,32.952,6.77,12.2,0.68,0.86,,72.89,79.42,,,Visualizer
moment,33.145,6.65,12.2,0.67,0.76,,72.79,79.38,,,Visualizer
moment,33.389,6.67,12.4,0.7,0.67,,72.73,79.23,,,Visualizer
moment,33.586,6.73,12.6,0.67,0.57,,72.66,79.23,,,Visualizer
moment,33.785,6.58,12.9,0.7,0.76,,72.57,79.22,,,Visualizer
moment,34.023,6.68,13.0,0.67,0.76,,72.6,79.2,,,Visualizer
moment,34.218,6.62,13.1,0.66,0.86,,72.5,79.16,,,Visualizer
moment,34.412,6.55,13.2,0.72,0.76,,72.41,79.08,,,Visualizer
moment,34.61,6.66,13.4,0.7,0.76,,72.44,79.11,,,Visualizer
moment,34.851,6.54,13.6,0.7,0.67,,72.34,79.01,,,Visualizer
moment,35.048,6.6,13.9,0.72,0.86,,72.28,79.07,,,Visualizer
moment,35.24,6.62,13.9,0.7,0.76,,72.25,79.01,,,Visualizer
moment,35.44,6.46,14.1,0.76,0.86,,72.21,78.87,,,Visualizer
moment,35.686,6.63,14.2,0.73,0.76,,72.18,78.9,,,Visualizer
moment,35.875,6.53,14.4,0.71,0.76,,72.18,78.93,,,Visualizer
moment,36.073,6.44,14.6,0.77,0.67,,72.05,78.81,,,Visualizer
moment,36.315,6.6,14.9,0.72,0.76,,72.05,78.84,,,Visualizer
moment,36.509,6.49,15.0,0.7,0.86,,71.99,78.76,,,Visualizer
moment,36.706,6.4,15.1,0.74,0.86,,71.89,78.69,,,Visualizer
moment,36.901,6.57,15.1,0.71,0.76,,71.95,78.69,,,Visualizer
moment,37.142,6.42,15.3,0.7,0.67,,71.95,78.63,,,Visualizer
moment,37.337,6.39,15.5,0.76,0.76,,71.92,78.59,,,Visualizer
moment,37.532,6.51,15.8,0.71,0.76,,71.86,78.59,,,Visualizer
moment,37.728,6.36,15.9,0.73,0.76,,71.89,78.58,,,Visualizer
moment,37.976,6.45,16.1,0.76,0.86,,71.83,78.51,,,Visualizer
moment,38.165,6.45,16.2,0.72,0.86,,71.76,78.46,,,Visualizer
moment,38.364,6.28,16.2,0.78,0.67,,71.86,78.44,,,Visualizer
moment,38.605,6.43,16.7,0.74,0.86,,71.86,78.37,,,Visualizer
moment,38.8,6.36,16.7,0.76,0.76,,71.7,78.38,,,Visualizer
moment,38.995,6.36,16.9,0.78,0.86,,71.76,78.38,,,Visualizer
moment,39.191,6.34,17.1,0.75,0.86,,71.66,78.33,,,Visualizer
moment,39.436,6.26,17.1,0.78,0.86,,71.63,78.31,,,Visualizer
moment,39.635,6.38,17.4,0.73,0.67,,71.54,78.24,,,Visualizer
moment,39.824,6.24,17.5,0.79,0.76,,71.5,78.22,,,Visualizer
moment,40.02,6.35,17.7,0.76,0.76,,71.54,78.18,,,Visualizer
moment,40.267,6.23,17.9,0.8,0.76,,71.47,78.15,,,Visualizer
moment,40.46,6.29,18.0,0.78,0.86,,71.44,78.11,,,Visualizer
moment,40.656,6.26,18.0,0.78,0.76,,71.44,78.07,,,Visualizer
moment,40.904,6.23,18.2,0.8,0.67,,71.34,78.03,,,Visualizer
moment,41.093,6.27,18.5,0.77,0.76,,71.34,77.98,,,Visualizer
