information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.544,8.62,7.65,1.69,1.6,,85.62,88.36,,,Visualizer
moment,12.795,8.51,8.07,1.75,1.82,,85.72,88.35,,,Visualizer
moment,13.048,8.58,8.54,1.77,1.8,,85.92,88.39,,,Visualizer
moment,13.294,8.55,9.06,1.82,1.78,,86.02,88.33,,,Visualizer
moment,13.544,8.58,9.44,1.83,1.81,,86.27,88.3,,,Visualizer
moment,13.85,8.59,9.8,1.84,1.75,,86.41,88.34,,,Visualizer
moment,14.053,8.58,10.55,1.89,1.74,,86.66,88.29,,,Visualizer
moment,14.318,8.55,10.97,1.94,1.93,,86.66,88.27,,,Visualizer
moment,14.544,8.63,11.5,1.96,1.86,,86.93,88.24,,,Visualizer
moment,14.795,8.55,11.97,1.97,2.03,,87.12,88.28,,,Visualizer
moment,15.045,8.54,12.34,2.0,1.96,,87.32,88.19,,,Visualizer
moment,15.296,8.49,12.99,2.05,2.04,,87.45,88.26,,,Visualizer
moment,15.544,8.56,13.58,2.02,2.1,,87.74,88.24,,,Visualizer
moment,15.795,8.55,13.78,2.05,2.07,,87.81,88.25,,,Visualizer
moment,16.045,8.47,14.64,2.1,2.22,,88.0,88.28,,,Visualizer
moment,16.295,8.47,15.1,2.11,2.13,,88.17,88.26,,,Visualizer
moment,16.544,8.46,15.57,2.11,2.3,,88.27,88.25,,,Visualizer
moment,16.794,8.39,16.2,2.12,2.27,,88.36,88.31,,,Visualizer
moment,17.044,8.42,16.94,2.16,2.33,,88.5,88.28,,,Visualizer
moment,17.294,8.46,17.34,2.17,2.27,,88.4,88.35,,,Visualizer
moment,17.544,8.39,17.81,2.17,2.27,,88.5,88.31,,,Visualizer
moment,17.794,8.34,18.71,2.2,2.37,,88.53,88.37,,,Visualizer
moment,18.046,8.37,19.22,2.21,2.31,,88.73,88.42,,,Visualizer
moment,18.298,8.27,19.67,2.27,2.36,,88.53,88.44,,,Visualizer
moment,18.544,8.27,20.4,2.27,2.42,,88.69,88.41,,,Visualizer
moment,18.813,8.26,20.81,2.27,2.35,,88.76,88.48,,,Visualizer
moment,19.046,8.23,21.62,2.32,2.43,,88.99,88.59,,,Visualizer
moment,19.295,8.27,22.07,2.36,2.43,,88.92,88.67,,,Visualizer
moment,19.544,8.19,22.58,2.38,2.43,,88.89,88.6,,,Visualizer
moment,19.796,8.21,23.25,2.36,2.47,,88.96,88.71,,,Visualizer
moment,20.045,8.2,24.01,2.41,2.42,,88.99,88.65,,,Visualizer
moment,20.294,8.2,24.84,2.37,2.55,,88.92,88.68,,,Visualizer
moment,20.544,8.11,25.3,2.38,2.57,,89.09,88.81,,,Visualizer
moment,20.796,8.11,25.74,2.36,2.52,,89.05,88.76,,,Visualizer
moment,21.045,8.11,26.42,2.35,2.44,,89.05,88.82,,,Visualizer
moment,21.295,8.1,27.02,2.34,2.55,,88.82,88.86,,,Visualizer
moment,21.544,8.06,27.76,2.38,2.49,,88.89,88.9,,,Visualizer
moment,21.797,8.0,28.34,2.43,2.63,,88.82,88.89,,,Visualizer
moment,22.044,8.02,29.1,2.47,2.71,,88.86,88.96,,,Visualizer
moment,22.293,7.95,29.6,2.52,2.61,,88.76,88.97,,,Visualizer
moment,22.547,8.02,30.45,2.51,2.72,,88.82,89.02,,,Visualizer
moment,22.793,8.0,31.22,2.51,2.68,,88.86,89.05,,,Visualizer
moment,23.045,7.93,31.78,2.56,2.71,,88.96,89.09,,,Visualizer
moment,23.295,7.9,32.3,2.56,2.73,,88.86,89.03,,,Visualizer
moment,23.555,7.89,33.07,2.58,2.65,,88.76,89.09,,,Visualizer
