information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.747,2.63,0.0,6.89,0.0,,93.45,92.92,,,Visualizer
moment,6.016,3.41,0.0,6.36,0.0,,93.34,93.02,,,Visualizer
moment,6.242,3.96,0.0,5.46,0.0,,93.48,93.08,,,Visualizer
moment,6.512,3.98,0.5,4.51,0.51,,93.48,93.16,,,Visualizer
moment,6.736,3.81,0.52,3.68,0.53,,93.45,93.12,,,Visualizer
moment,7.006,3.66,0.78,3.04,0.79,,93.38,93.12,,,Visualizer
moment,7.276,3.62,1.05,2.39,0.98,,93.21,93.23,,,Visualizer
moment,7.507,3.34,1.41,2.05,0.92,,93.07,93.23,,,Visualizer
moment,7.772,3.45,1.39,1.73,0.88,,93.01,93.18,,,Visualizer
moment,7.996,3.51,1.56,1.47,0.79,,92.67,93.25,,,Visualizer
moment,8.266,3.47,1.7,1.25,0.66,,92.7,93.25,,,Visualizer
moment,8.494,3.43,1.83,1.09,0.42,,92.3,93.19,,,Visualizer
moment,8.761,3.49,2.07,0.97,0.69,,92.13,93.21,,,Visualizer
moment,8.986,3.45,2.11,0.77,0.56,,91.96,93.22,,,Visualizer
moment,9.259,3.37,2.16,0.8,0.46,,91.79,93.16,,,Visualizer
moment,9.481,3.55,2.2,0.64,0.37,,91.59,93.18,,,Visualizer
moment,9.752,3.3,2.56,0.59,0.5,,91.46,93.19,,,Visualizer
moment,10.021,3.26,2.58,0.5,0.47,,91.32,93.1,,,Visualizer
moment,10.25,3.29,2.76,0.59,0.61,,91.25,93.14,,,Visualizer
moment,10.517,3.47,2.9,0.48,0.46,,90.89,93.02,,,Visualizer
moment,10.741,3.23,2.92,0.38,0.36,,90.69,92.99,,,Visualizer
moment,11.012,2.99,3.09,0.39,0.52,,90.52,93.03,,,Visualizer
moment,11.333,3.08,3.35,0.43,0.5,,90.52,92.96,,,Visualizer
moment,11.507,3.13,3.36,0.43,0.46,,90.32,92.97,,,Visualizer
moment,11.731,3.07,3.37,0.38,0.45,,90.12,92.94,,,Visualizer
moment,12.002,2.95,3.7,0.36,0.62,,90.16,92.85,,,Visualizer
moment,12.226,2.86,3.78,0.43,0.53,,89.99,92.85,,,Visualizer
moment,12.587,2.99,3.8,0.42,0.43,,89.76,92.88,,,Visualizer
moment,12.767,2.95,3.96,0.4,0.6,,89.62,92.76,,,Visualizer
moment,12.992,2.84,4.03,0.31,0.65,,89.52,92.72,,,Visualizer
moment,13.262,2.67,4.21,0.44,0.41,,89.56,92.74,,,Visualizer
moment,13.494,2.82,4.37,0.38,0.58,,89.46,92.7,,,Visualizer
moment,13.757,2.71,4.54,0.41,0.59,,89.13,92.76,,,Visualizer
moment,13.981,2.66,4.62,0.5,0.42,,89.03,92.73,,,Visualizer
moment,14.251,2.79,4.68,0.54,0.49,,88.77,92.66,,,Visualizer
moment,14.476,2.85,4.99,0.65,0.63,,88.54,92.6,,,Visualizer
moment,14.749,3.01,5.22,0.73,0.69,,88.14,92.58,,,Visualizer
moment,14.971,3.25,5.31,0.81,0.72,,87.84,92.59,,,Visualizer
moment,15.241,3.4,5.6,0.94,0.9,,87.52,92.5,,,Visualizer
moment,15.511,3.67,5.83,1.05,0.84,,87.06,92.46,,,Visualizer
moment,15.741,3.92,6.07,1.14,0.86,,86.7,92.48,,,Visualizer
moment,16.007,4.22,6.34,1.24,1.01,,86.34,92.47,,,Visualizer
moment,16.232,4.52,6.72,1.35,1.12,,85.98,92.45,,,Visualizer
moment,16.501,4.83,7.04,1.47,1.22,,85.72,92.35,,,Visualizer
moment,16.726,5.15,7.37,1.57,1.31,,85.75,92.27,,,Visualizer
moment,16.996,5.41,7.82,1.68,1.5,,85.69,92.2,,,Visualizer
moment,17.222,5.74,8.19,1.8,1.49,,85.56,92.13,,,Visualizer
moment,17.491,6.03,8.84,1.92,1.82,,85.59,92.04,,,Visualizer
moment,17.762,6.37,9.51,2.03,2.0,,85.75,91.93,,,Visualizer
moment,17.986,6.68,9.89,2.15,2.09,,85.75,91.87,,,Visualizer
moment,18.257,6.99,10.66,2.3,2.26,,85.72,91.68,,,Visualizer
moment,18.483,7.31,11.13,2.39,2.31,,85.75,91.52,,,Visualizer
moment,18.751,7.67,11.8,2.5,2.31,,85.69,91.48,,,Visualizer
moment,18.976,7.96,12.37,2.64,2.51,,85.69,91.34,,,Visualizer
moment,19.246,8.34,13.28,2.76,2.65,,85.43,91.19,,,Visualizer
moment,19.471,8.75,13.77,2.9,2.67,,85.4,91.02,,,Visualizer
moment,19.742,9.16,14.38,2.97,2.83,,85.53,90.88,,,Visualizer
moment,20.011,9.33,15.62,3.05,2.94,,85.27,90.76,,,Visualizer
moment,20.281,9.31,16.28,3.01,3.03,,85.23,90.68,,,Visualizer
moment,20.506,8.98,17.21,3.0,3.11,,85.23,90.55,,,Visualizer
moment,20.731,8.71,17.84,2.96,3.18,,85.11,90.34,,,Visualizer
moment,21.004,8.26,18.9,2.9,3.32,,85.07,90.27,,,Visualizer
moment,21.231,7.74,19.47,2.84,3.22,,85.14,90.12,,,Visualizer
moment,21.541,7.26,20.42,2.79,3.24,,85.23,90.04,,,Visualizer
moment,21.721,6.75,20.96,2.72,3.15,,85.11,89.92,,,Visualizer
moment,21.993,6.26,21.98,2.64,3.11,,85.17,89.76,,,Visualizer
moment,22.261,5.85,22.59,2.62,3.15,,85.14,89.72,,,Visualizer
moment,22.487,5.56,23.51,2.62,3.12,,85.04,89.67,,,Visualizer
moment,22.846,5.24,24.4,2.61,3.07,,84.98,89.5,,,Visualizer
moment,22.981,4.97,24.67,2.56,3.05,,85.04,89.49,,,Visualizer
moment,23.257,4.72,25.7,2.54,3.14,,84.91,89.36,,,Visualizer
moment,23.476,4.57,26.53,2.55,3.05,,84.91,89.24,,,Visualizer
moment,23.747,4.39,27.17,2.55,3.05,,84.95,89.27,,,Visualizer
moment,23.976,4.28,28.01,2.54,2.98,,84.95,89.23,,,Visualizer
moment,24.242,4.13,28.63,2.5,2.96,,84.88,89.07,,,Visualizer
moment,24.514,3.97,29.53,2.56,3.03,,85.01,89.04,,,Visualizer
moment,24.736,3.97,30.05,2.54,2.91,,84.95,88.99,,,Visualizer
moment,25.006,3.83,31.05,2.57,3.07,,84.91,88.9,,,Visualizer
moment,25.232,3.73,31.64,2.56,3.04,,84.95,88.8,,,Visualizer
moment,25.501,3.73,32.47,2.58,2.97,,84.88,88.76,,,Visualizer
moment,25.729,3.66,33.05,2.55,3.03,,84.98,88.7,,,Visualizer
moment,25.996,3.61,33.9,2.57,2.88,,85.14,88.63,,,Visualizer
moment,26.224,3.6,34.46,2.56,2.85,,85.07,88.48,,,Visualizer
moment,26.493,3.53,35.31,2.59,2.87,,85.11,88.52,,,Visualizer
moment,26.763,3.57,35.95,2.56,2.93,,85.33,88.3,,,Visualizer
moment,26.986,3.5,36.82,2.62,2.95,,85.23,88.28,,,Visualizer
moment,27.257,3.48,37.67,2.61,2.97,,85.37,88.26,,,Visualizer
moment,27.481,3.43,38.24,2.64,2.96,,85.23,88.29,,,Visualizer
moment,27.753,3.38,38.83,2.63,2.91,,85.33,88.14,,,Visualizer
