information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,2.9,0.0,7.36,0.0,,184.96,184.31,,,Visualizer
moment,6.029,3.43,0.0,7.14,0.0,,185.02,184.33,,,Visualizer
moment,6.253,4.06,0.0,6.89,0.0,,184.67,184.27,,,Visualizer
moment,6.477,4.87,0.0,6.49,0.0,,184.56,184.43,,,Visualizer
moment,6.703,5.96,0.0,5.92,0.0,,184.03,184.39,,,Visualizer
moment,6.882,7.01,0.0,5.1,0.0,,183.92,184.33,,,Visualizer
moment,7.108,7.28,0.0,4.28,0.0,,183.63,184.34,,,Visualizer
moment,7.292,7.17,0.86,3.46,0.87,,183.4,184.29,,,Visualizer
moment,7.514,6.79,1.77,2.81,1.79,,183.33,184.2,,,Visualizer
moment,7.693,6.36,1.77,2.2,1.79,,183.05,184.27,,,Visualizer
moment,7.918,5.71,2.04,1.78,2.07,,182.93,184.24,,,Visualizer
moment,8.142,5.41,2.44,1.4,2.47,,182.76,184.21,,,Visualizer
moment,8.368,5.02,2.39,1.09,1.55,,182.64,184.1,,,Visualizer
moment,8.552,4.59,2.76,0.85,0.89,,182.53,184.04,,,Visualizer
moment,8.774,4.28,2.8,0.66,1.04,,182.47,184.18,,,Visualizer
moment,8.953,4.01,2.96,0.51,0.73,,182.64,184.01,,,Visualizer
moment,9.179,3.77,2.98,0.4,0.58,,182.47,183.97,,,Visualizer
moment,9.36,3.57,3.25,0.31,0.75,,182.35,184.0,,,Visualizer
moment,9.583,3.38,3.37,0.24,0.62,,182.41,183.86,,,Visualizer
moment,9.808,3.2,3.49,0.19,0.7,,182.35,183.86,,,Visualizer
moment,10.033,3.03,3.54,0.15,0.59,,182.24,183.93,,,Visualizer
moment,10.215,2.89,3.57,0.11,0.6,,182.24,183.72,,,Visualizer
moment,10.438,2.77,3.59,0.09,0.34,,182.24,183.76,,,Visualizer
moment,10.618,2.66,3.97,0.07,0.61,,182.12,183.85,,,Visualizer
moment,10.938,2.55,3.93,0.05,0.37,,182.12,183.74,,,Visualizer
moment,11.03,2.46,4.09,0.04,0.54,,182.18,183.54,,,Visualizer
moment,11.248,2.37,4.15,0.03,0.59,,182.06,183.65,,,Visualizer
moment,11.481,2.29,4.21,0.03,0.63,,182.06,183.63,,,Visualizer
moment,11.698,2.22,4.24,0.06,0.27,,182.18,183.55,,,Visualizer
moment,11.877,2.26,4.26,0.15,0.34,,182.06,183.49,,,Visualizer
moment,12.149,2.33,4.56,0.42,0.48,,182.12,183.35,,,Visualizer
moment,12.282,2.67,4.49,0.7,0.34,,181.77,183.41,,,Visualizer
moment,12.509,3.1,4.5,1.02,0.29,,180.73,183.64,,,Visualizer
moment,12.687,3.59,4.72,1.18,0.49,,179.35,183.51,,,Visualizer
moment,12.913,4.02,4.9,1.34,0.67,,178.19,183.48,,,Visualizer
moment,13.137,4.44,4.97,1.41,0.42,,176.98,183.35,,,Visualizer
moment,13.363,4.74,5.21,1.41,0.73,,175.84,183.35,,,Visualizer
moment,13.543,5.01,5.33,1.41,0.68,,174.86,183.42,,,Visualizer
moment,13.772,5.19,5.59,1.39,0.88,,174.12,183.23,,,Visualizer
moment,13.947,5.38,5.8,1.38,0.91,,173.48,183.28,,,Visualizer
moment,14.174,5.51,5.98,1.33,1.02,,172.91,183.32,,,Visualizer
moment,14.354,5.55,6.33,1.3,1.13,,172.62,183.19,,,Visualizer
moment,14.578,5.66,6.59,1.3,1.28,,172.56,183.24,,,Visualizer
moment,14.802,5.72,6.81,1.32,1.24,,172.34,183.28,,,Visualizer
moment,15.027,5.77,7.33,1.31,1.41,,172.56,183.06,,,Visualizer
moment,15.207,5.69,7.59,1.31,1.5,,172.51,182.92,,,Visualizer
moment,15.437,5.7,7.9,1.33,1.49,,172.68,182.79,,,Visualizer
moment,15.613,5.73,8.24,1.35,1.55,,172.79,182.83,,,Visualizer
moment,15.838,5.71,8.6,1.37,1.65,,173.14,182.75,,,Visualizer
moment,16.063,5.74,8.99,1.4,1.68,,173.25,182.59,,,Visualizer
moment,16.245,5.74,9.27,1.45,1.7,,173.43,182.55,,,Visualizer
moment,16.468,5.74,9.5,1.48,1.79,,173.43,182.39,,,Visualizer
moment,16.694,5.73,10.07,1.53,1.85,,173.48,182.27,,,Visualizer
moment,16.876,5.77,10.46,1.56,1.88,,173.14,182.16,,,Visualizer
moment,17.117,5.71,10.83,1.6,1.86,,172.96,182.06,,,Visualizer
moment,17.278,5.74,11.21,1.61,1.96,,172.62,181.96,,,Visualizer
moment,17.503,5.69,11.58,1.66,1.87,,172.27,181.84,,,Visualizer
moment,17.727,5.7,12.21,1.67,1.91,,171.87,181.65,,,Visualizer
moment,17.907,5.67,12.42,1.68,1.98,,171.53,181.6,,,Visualizer
moment,18.134,5.64,12.97,1.71,2.17,,171.13,181.52,,,Visualizer
moment,18.358,5.67,13.51,1.71,2.13,,170.56,181.48,,,Visualizer
moment,18.54,5.65,13.93,1.71,2.14,,170.27,181.39,,,Visualizer
moment,18.763,5.61,14.14,1.73,2.11,,169.98,181.18,,,Visualizer
moment,18.942,5.6,14.87,1.75,2.16,,169.93,181.09,,,Visualizer
moment,19.168,5.63,15.26,1.75,2.2,,169.76,180.99,,,Visualizer
moment,19.397,5.59,15.69,1.79,2.21,,169.29,180.8,,,Visualizer
moment,19.575,5.61,16.17,1.8,2.27,,169.18,180.78,,,Visualizer
moment,19.843,5.6,16.55,1.83,2.19,,168.89,180.62,,,Visualizer
moment,20.022,5.6,17.26,1.83,2.25,,168.67,180.58,,,Visualizer
moment,20.203,5.57,17.46,1.82,2.23,,168.38,180.46,,,Visualizer
moment,20.428,5.53,17.92,1.82,2.26,,168.49,180.22,,,Visualizer
moment,20.608,5.55,18.36,1.85,2.22,,168.03,180.15,,,Visualizer
moment,20.837,5.59,18.79,1.86,2.27,,167.98,179.98,,,Visualizer
moment,21.103,5.55,19.23,1.86,2.24,,167.8,179.84,,,Visualizer
moment,21.237,5.54,19.97,1.86,2.31,,167.8,179.71,,,Visualizer
moment,21.462,5.53,20.21,1.86,2.32,,167.8,179.68,,,Visualizer
moment,21.687,5.51,20.92,1.89,2.36,,167.51,179.44,,,Visualizer
moment,21.872,5.52,21.39,1.89,2.42,,167.58,179.19,,,Visualizer
moment,22.097,5.54,21.81,1.93,2.29,,167.29,179.17,,,Visualizer
moment,22.277,5.54,22.32,1.94,2.38,,167.29,178.97,,,Visualizer
moment,22.543,5.52,22.75,1.96,2.36,,167.4,178.91,,,Visualizer
moment,22.728,5.5,23.54,2.0,2.39,,167.23,178.86,,,Visualizer
moment,22.902,5.49,23.77,2.02,2.41,,167.34,178.51,,,Visualizer
moment,23.128,5.47,24.24,2.04,2.46,,167.17,178.52,,,Visualizer
moment,23.354,5.48,24.69,2.0,2.4,,167.29,178.51,,,Visualizer
moment,23.546,5.45,25.42,2.0,2.46,,167.11,178.19,,,Visualizer
moment,23.758,5.42,25.7,1.99,2.47,,167.34,178.01,,,Visualizer
moment,23.937,5.42,26.37,2.0,2.38,,167.46,177.98,,,Visualizer
moment,24.162,5.45,26.6,2.01,2.39,,167.4,177.88,,,Visualizer
moment,24.388,5.44,27.37,2.01,2.41,,167.34,177.62,,,Visualizer
moment,24.567,5.41,27.86,2.03,2.47,,167.51,177.52,,,Visualizer
moment,24.794,5.43,28.35,2.04,2.46,,167.4,177.48,,,Visualizer
moment,25.018,5.44,28.86,2.05,2.52,,167.51,177.27,,,Visualizer
moment,25.197,5.43,29.36,2.08,2.52,,167.51,177.09,,,Visualizer
moment,25.423,5.44,29.8,2.06,2.46,,167.4,177.0,,,Visualizer
moment,25.602,5.38,30.36,2.09,2.53,,167.58,176.94,,,Visualizer
moment,25.828,5.4,30.83,2.1,2.51,,167.69,176.83,,,Visualizer
moment,26.053,5.4,31.35,2.12,2.52,,167.75,176.81,,,Visualizer
moment,26.238,5.39,31.86,2.13,2.53,,167.46,176.65,,,Visualizer
moment,26.458,5.4,32.12,2.11,2.53,,167.58,176.57,,,Visualizer
moment,26.683,5.35,33.12,2.14,2.54,,167.69,176.42,,,Visualizer
moment,26.862,5.37,33.58,2.12,2.51,,167.69,176.16,,,Visualizer
moment,27.087,5.37,34.19,2.13,2.61,,167.75,176.07,,,Visualizer
moment,27.269,5.36,34.65,2.15,2.56,,167.92,176.14,,,Visualizer
moment,27.538,5.39,35.17,2.14,2.57,,167.75,176.03,,,Visualizer
moment,27.718,5.31,35.66,2.16,2.57,,167.69,175.87,,,Visualizer
moment,27.897,5.37,36.2,2.13,2.65,,167.69,175.71,,,Visualizer
moment,28.127,5.34,36.42,2.16,2.55,,167.86,175.65,,,Visualizer
moment,28.348,5.35,37.2,2.18,2.58,,167.58,175.63,,,Visualizer
moment,28.536,5.36,37.72,2.1,2.58,,167.46,175.62,,,Visualizer
moment,28.798,5.32,38.19,2.14,2.56,,167.75,175.4,,,Visualizer
moment,28.933,5.33,38.67,2.15,2.5,,167.69,175.34,,,Visualizer
