information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.299,2.27,0.0,4.52,0.0,,92.81,92.81,,,Visualizer
moment,7.548,2.55,0.48,4.49,0.48,,92.68,92.85,,,Visualizer
moment,7.797,2.86,1.34,4.54,1.33,,92.51,92.86,,,Visualizer
moment,8.054,3.24,1.68,4.55,1.66,,92.31,92.81,,,Visualizer
moment,8.3,3.65,3.51,4.58,3.48,,92.35,92.87,,,Visualizer
moment,8.548,4.18,4.02,4.6,3.51,,92.14,92.85,,,Visualizer
moment,8.798,4.77,5.05,4.64,3.67,,91.91,92.86,,,Visualizer
moment,9.06,5.35,6.04,4.63,4.32,,91.78,92.9,,,Visualizer
moment,9.3,5.92,7.05,4.66,3.51,,91.71,92.8,,,Visualizer
moment,9.548,6.46,7.64,4.66,3.58,,91.48,92.69,,,Visualizer
moment,9.797,6.9,8.71,4.7,3.62,,91.32,92.78,,,Visualizer
moment,10.048,7.38,9.42,4.64,3.35,,91.32,92.73,,,Visualizer
moment,10.299,7.73,10.36,4.59,3.28,,90.98,92.73,,,Visualizer
moment,10.549,7.98,11.0,4.52,3.33,,90.95,92.69,,,Visualizer
moment,10.798,8.17,11.69,4.43,3.29,,90.82,92.61,,,Visualizer
moment,11.049,8.27,12.64,4.36,3.19,,90.62,92.54,,,Visualizer
moment,11.301,8.39,13.54,4.29,3.15,,90.59,92.5,,,Visualizer
moment,11.548,8.44,14.18,4.21,3.15,,90.36,92.45,,,Visualizer
moment,11.797,8.46,15.08,4.19,3.05,,90.36,92.41,,,Visualizer
moment,12.051,8.52,15.61,4.11,2.94,,90.32,92.42,,,Visualizer
moment,12.297,8.56,16.28,4.08,3.03,,90.16,92.34,,,Visualizer
moment,12.548,8.58,17.21,4.07,3.0,,90.26,92.24,,,Visualizer
moment,12.797,8.62,17.79,4.04,2.98,,90.19,92.14,,,Visualizer
moment,13.057,8.67,18.7,4.03,3.06,,90.36,92.14,,,Visualizer
moment,13.301,8.71,19.32,4.0,3.01,,90.39,92.17,,,Visualizer
moment,13.546,8.74,20.18,3.97,2.94,,90.45,92.12,,,Visualizer
moment,13.848,8.78,20.78,3.97,2.96,,90.62,92.04,,,Visualizer
moment,14.05,8.79,21.78,3.94,3.05,,90.72,92.03,,,Visualizer
moment,14.298,8.8,22.31,3.92,2.96,,90.79,91.97,,,Visualizer
moment,14.55,8.79,23.24,3.89,3.03,,90.72,91.94,,,Visualizer
moment,14.797,8.76,23.83,3.89,3.02,,90.75,91.96,,,Visualizer
moment,15.049,8.79,24.81,3.89,3.0,,90.85,91.95,,,Visualizer
moment,15.3,8.77,25.4,3.87,3.06,,90.95,91.91,,,Visualizer
moment,15.549,8.75,26.28,3.87,3.01,,91.05,91.86,,,Visualizer
moment,15.797,8.75,26.88,3.89,3.02,,91.05,91.83,,,Visualizer
moment,16.048,8.74,27.5,3.87,3.02,,91.12,91.94,,,Visualizer
moment,16.299,8.72,28.45,3.87,3.02,,91.05,91.91,,,Visualizer
moment,16.549,8.67,28.98,3.9,2.97,,91.21,91.86,,,Visualizer
moment,16.797,8.71,30.0,3.91,3.09,,91.38,91.89,,,Visualizer
moment,17.054,8.69,30.89,3.89,3.05,,91.35,91.92,,,Visualizer
moment,17.299,8.66,31.48,3.94,3.0,,91.45,91.85,,,Visualizer
moment,17.549,8.7,32.21,3.93,3.2,,91.52,91.96,,,Visualizer
moment,17.797,8.68,33.02,3.93,2.99,,91.55,91.96,,,Visualizer
moment,18.049,8.65,33.66,3.96,3.0,,91.68,91.93,,,Visualizer
moment,18.299,8.61,34.56,3.97,3.05,,91.61,91.95,,,Visualizer
moment,18.549,8.57,35.19,3.98,2.95,,91.71,91.87,,,Visualizer
moment,18.797,8.55,35.79,3.99,3.02,,91.78,91.85,,,Visualizer
moment,19.048,8.49,36.78,3.98,3.09,,91.75,91.92,,,Visualizer
moment,19.299,8.49,37.71,4.02,3.12,,91.95,91.91,,,Visualizer
moment,19.547,8.48,38.33,4.03,3.11,,91.98,91.94,,,Visualizer
moment,19.797,8.43,39.36,4.03,3.13,,92.01,91.95,,,Visualizer
moment,20.059,8.43,39.9,4.06,3.09,,92.01,92.0,,,Visualizer
moment,20.299,8.45,40.86,4.05,3.12,,92.05,91.96,,,Visualizer
moment,20.547,8.44,41.58,4.08,3.22,,92.21,92.01,,,Visualizer
moment,20.797,8.42,42.17,4.09,3.12,,92.28,92.02,,,Visualizer
moment,21.05,8.42,43.21,4.08,3.28,,92.31,92.04,,,Visualizer
moment,21.302,8.38,44.1,4.12,3.21,,92.28,92.07,,,Visualizer
moment,21.548,8.42,44.76,4.1,3.15,,92.38,92.09,,,Visualizer
moment,21.798,8.39,45.41,4.1,3.21,,92.48,92.05,,,Visualizer
moment,22.055,8.4,46.43,4.12,3.19,,92.41,92.07,,,Visualizer
moment,22.299,8.38,47.05,4.11,3.21,,92.45,92.16,,,Visualizer
moment,22.548,8.39,47.74,4.12,3.26,,92.41,92.14,,,Visualizer
moment,22.796,8.4,48.65,4.13,3.21,,92.48,92.06,,,Visualizer
moment,23.052,8.45,49.7,4.11,3.24,,92.58,92.18,,,Visualizer
moment,23.299,8.45,50.3,4.14,3.22,,92.51,92.18,,,Visualizer
moment,23.548,8.41,51.33,4.12,3.21,,92.51,92.23,,,Visualizer
moment,23.797,8.41,51.92,4.12,3.24,,92.61,92.18,,,Visualizer
moment,24.047,8.41,53.03,4.14,3.3,,92.55,92.13,,,Visualizer
moment,24.299,8.41,53.65,4.13,3.32,,92.61,92.22,,,Visualizer
moment,24.548,8.43,54.68,4.13,3.32,,92.68,92.22,,,Visualizer
moment,24.797,8.4,55.38,4.15,3.43,,92.65,92.23,,,Visualizer
moment,25.048,8.39,56.31,4.13,3.25,,92.65,92.21,,,Visualizer
moment,25.299,8.38,57.0,4.18,3.32,,92.65,92.28,,,Visualizer
moment,25.548,8.46,57.68,4.15,3.28,,92.68,92.31,,,Visualizer
moment,25.797,8.46,58.62,4.15,3.21,,92.71,92.24,,,Visualizer
moment,26.049,8.46,59.37,4.17,3.34,,92.68,92.27,,,Visualizer
moment,26.298,8.48,60.35,4.14,3.32,,92.75,92.23,,,Visualizer
moment,26.547,8.46,61.0,4.16,3.29,,92.68,92.29,,,Visualizer
moment,26.797,8.51,61.71,4.16,3.36,,92.75,92.22,,,Visualizer
moment,27.051,8.53,62.72,4.14,3.32,,92.68,92.32,,,Visualizer
moment,27.298,8.54,63.44,4.18,3.41,,92.71,92.34,,,Visualizer
moment,27.548,8.55,64.94,4.15,3.9,,92.61,92.35,,,Visualizer
moment,27.796,8.55,65.13,4.16,3.39,,92.71,92.37,,,Visualizer
moment,28.059,8.55,66.08,4.18,3.33,,92.71,92.32,,,Visualizer
moment,28.299,8.56,66.78,4.16,3.31,,92.71,92.35,,,Visualizer
moment,28.549,8.54,67.85,4.16,2.88,,92.58,92.35,,,Visualizer
moment,28.797,8.55,68.53,4.17,3.37,,92.75,92.35,,,Visualizer
moment,29.049,8.56,69.51,4.15,3.4,,92.75,92.38,,,Visualizer
moment,29.298,8.55,70.56,4.17,3.36,,92.61,92.39,,,Visualizer
moment,29.551,8.56,71.19,4.17,3.31,,92.51,92.34,,,Visualizer
moment,29.797,8.57,71.91,4.17,3.35,,92.58,92.4,,,Visualizer
moment,30.048,8.59,72.85,4.19,3.31,,92.65,92.38,,,Visualizer
moment,30.248,8.65,73.54,4.17,3.29,,92.61,92.41,,,Visualizer
moment,30.497,8.68,74.22,4.16,3.35,,92.55,92.37,,,Visualizer
moment,30.802,8.67,75.26,4.16,3.32,,92.55,92.37,,,Visualizer
moment,30.997,8.66,75.88,4.13,3.32,,92.55,92.38,,,Visualizer
