information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.687,4.13,7.52,2.17,1.48,,181.02,191.38,,,Visualizer
moment,12.822,4.36,7.66,2.28,1.48,,180.91,191.27,,,Visualizer
moment,12.957,4.58,8.13,2.39,1.82,,180.96,191.21,,,Visualizer
moment,13.183,4.86,8.46,2.46,1.85,,181.31,191.03,,,Visualizer
moment,13.453,5.05,9.22,2.52,2.15,,181.37,190.97,,,Visualizer
moment,13.722,5.26,9.69,2.49,2.3,,181.2,190.79,,,Visualizer
moment,13.857,5.36,10.15,2.5,2.29,,181.14,190.72,,,Visualizer
moment,14.082,5.4,10.9,2.53,2.53,,180.85,190.41,,,Visualizer
moment,14.218,5.57,11.12,2.63,2.53,,180.68,190.19,,,Visualizer
moment,14.487,5.74,11.84,2.71,2.65,,180.56,190.09,,,Visualizer
moment,14.623,5.91,12.33,2.78,2.76,,180.21,189.92,,,Visualizer
moment,14.847,6.1,12.83,2.84,2.79,,179.58,189.69,,,Visualizer
moment,15.117,6.21,13.63,2.91,2.84,,178.83,189.63,,,Visualizer
moment,15.387,6.36,14.55,2.96,3.07,,177.91,189.42,,,Visualizer
moment,15.523,6.44,15.04,2.99,3.07,,176.99,189.29,,,Visualizer
moment,15.747,6.51,15.93,3.01,3.23,,176.41,189.11,,,Visualizer
moment,15.882,6.52,16.27,3.04,3.28,,175.61,188.9,,,Visualizer
moment,16.152,6.44,17.16,3.08,3.31,,175.21,188.62,,,Visualizer
moment,16.288,6.43,17.44,3.09,3.27,,174.58,188.34,,,Visualizer
moment,16.512,6.39,18.39,3.09,3.47,,174.12,188.01,,,Visualizer
moment,16.782,6.35,19.23,3.17,3.35,,173.66,187.85,,,Visualizer
moment,16.917,6.35,19.88,3.19,3.41,,173.2,187.61,,,Visualizer
moment,17.187,6.33,20.85,3.17,3.5,,172.68,187.31,,,Visualizer
moment,17.413,6.27,21.47,3.24,3.49,,171.94,187.19,,,Visualizer
moment,17.548,6.33,22.09,3.26,3.56,,171.77,187.04,,,Visualizer
moment,17.817,6.27,23.0,3.32,3.53,,171.25,186.48,,,Visualizer
moment,17.952,6.28,23.33,3.28,3.59,,171.13,186.26,,,Visualizer
moment,18.177,6.24,24.27,3.34,3.52,,170.85,185.92,,,Visualizer
moment,18.447,6.23,25.24,3.39,3.57,,170.45,185.53,,,Visualizer
moment,18.582,6.24,25.59,3.42,3.6,,170.62,185.33,,,Visualizer
moment,18.853,6.24,26.81,3.4,3.53,,170.45,185.02,,,Visualizer
moment,19.078,6.18,27.46,3.37,3.61,,170.33,184.73,,,Visualizer
moment,19.212,6.16,27.74,3.36,3.54,,170.1,184.42,,,Visualizer
moment,19.482,6.15,28.68,3.37,3.5,,169.81,184.08,,,Visualizer
moment,19.617,6.17,29.35,3.39,3.59,,169.7,183.91,,,Visualizer
moment,19.843,6.18,30.0,3.42,3.61,,169.47,183.65,,,Visualizer
moment,20.113,6.15,31.22,3.47,3.58,,169.01,183.44,,,Visualizer
moment,20.247,6.11,31.55,3.47,3.54,,169.01,183.25,,,Visualizer
moment,20.517,6.11,32.58,3.45,3.66,,168.72,182.98,,,Visualizer
moment,20.742,6.07,33.46,3.49,3.59,,168.55,182.75,,,Visualizer
moment,20.877,6.11,33.76,3.54,3.59,,168.27,182.48,,,Visualizer
moment,21.147,6.09,34.77,3.52,3.65,,168.03,182.26,,,Visualizer
moment,21.282,6.05,35.06,3.5,3.53,,167.8,182.13,,,Visualizer
moment,21.508,6.08,36.15,3.48,3.67,,167.52,181.69,,,Visualizer
moment,21.777,6.03,37.18,3.52,3.87,,167.11,181.5,,,Visualizer
moment,21.912,6.07,37.79,3.53,3.71,,166.82,181.36,,,Visualizer
