information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.43,2.18,5.33,2.24,,195.02,198.78,,,Visualizer
moment,6.246,3.49,2.81,4.76,2.89,,193.4,198.91,,,Visualizer
moment,6.549,3.41,3.96,4.34,3.96,,191.8,198.92,,,Visualizer
moment,6.749,3.38,4.62,3.95,3.26,,190.67,198.72,,,Visualizer
moment,6.966,3.34,5.11,3.68,3.01,,189.73,198.66,,,Visualizer
moment,7.205,3.3,5.83,3.36,2.74,,188.49,198.59,,,Visualizer
moment,7.346,3.23,5.83,3.16,2.74,,187.67,198.39,,,Visualizer
moment,7.576,3.2,6.21,2.99,2.31,,186.91,198.26,,,Visualizer
moment,7.796,3.21,6.91,2.77,2.36,,186.15,198.05,,,Visualizer
moment,7.996,3.17,7.4,2.69,2.36,,185.86,197.89,,,Visualizer
moment,8.197,3.16,7.81,2.58,2.26,,185.16,197.69,,,Visualizer
moment,8.401,3.16,8.42,2.57,2.27,,184.92,197.51,,,Visualizer
moment,8.596,3.17,8.84,2.51,2.21,,184.63,197.4,,,Visualizer
moment,8.804,3.19,9.27,2.42,2.22,,184.4,197.16,,,Visualizer
moment,9.051,3.2,9.49,2.41,2.15,,184.11,197.03,,,Visualizer
moment,9.263,3.16,10.09,2.4,2.08,,184.28,196.74,,,Visualizer
moment,9.446,3.17,10.31,2.4,2.13,,184.34,196.52,,,Visualizer
moment,9.646,3.17,10.94,2.42,2.16,,184.34,196.28,,,Visualizer
moment,9.846,3.15,11.37,2.4,2.16,,184.28,196.2,,,Visualizer
moment,10.048,3.16,11.98,2.43,2.13,,184.23,196.06,,,Visualizer
moment,10.26,3.17,12.2,2.38,2.17,,184.4,195.86,,,Visualizer
moment,10.46,3.17,12.58,2.33,2.13,,184.34,195.64,,,Visualizer
moment,10.665,3.13,12.97,2.36,2.09,,184.4,195.35,,,Visualizer
moment,10.862,3.14,13.38,2.33,2.07,,184.69,195.3,,,Visualizer
moment,11.046,3.14,14.02,2.32,2.1,,184.69,195.3,,,Visualizer
moment,11.245,3.11,14.44,2.36,2.11,,184.87,195.16,,,Visualizer
moment,11.597,3.13,15.09,2.32,2.18,,184.75,195.12,,,Visualizer
moment,11.696,3.08,15.26,2.37,2.14,,184.87,194.94,,,Visualizer
moment,11.896,3.1,15.67,2.38,2.15,,184.92,194.84,,,Visualizer
moment,12.096,3.09,15.99,2.41,2.03,,184.87,194.69,,,Visualizer
moment,12.406,3.13,16.64,2.38,2.05,,184.75,194.52,,,Visualizer
moment,12.511,3.09,17.01,2.37,2.22,,184.81,194.45,,,Visualizer
moment,12.821,3.1,17.77,2.39,2.16,,184.75,194.37,,,Visualizer
moment,13.005,3.08,18.03,2.39,2.24,,184.81,194.33,,,Visualizer
moment,13.197,3.04,18.45,2.39,2.37,,184.58,194.27,,,Visualizer
moment,13.396,3.08,18.93,2.41,2.35,,184.69,194.24,,,Visualizer
moment,13.603,3.06,19.58,2.43,2.29,,184.87,194.07,,,Visualizer
moment,13.801,3.04,20.06,2.43,2.36,,184.87,194.0,,,Visualizer
moment,14.015,3.1,20.53,2.42,2.36,,184.87,193.91,,,Visualizer
moment,14.253,3.1,20.93,2.46,2.36,,185.1,193.85,,,Visualizer
moment,14.446,3.12,21.4,2.51,2.29,,185.1,193.79,,,Visualizer
moment,14.665,3.23,22.05,2.51,2.32,,185.51,193.57,,,Visualizer
moment,14.862,3.33,22.49,2.56,2.26,,185.57,193.34,,,Visualizer
moment,15.046,3.44,23.03,2.67,2.33,,185.45,193.34,,,Visualizer
moment,15.253,3.58,23.55,2.85,2.45,,185.57,193.24,,,Visualizer
moment,15.507,3.71,24.07,3.03,2.48,,185.51,193.22,,,Visualizer
moment,15.697,3.95,24.48,3.18,2.73,,185.1,193.15,,,Visualizer
moment,15.896,4.11,25.34,3.36,2.93,,185.1,193.0,,,Visualizer
moment,16.095,4.37,26.07,3.52,3.13,,185.16,192.92,,,Visualizer
moment,16.297,4.54,26.79,3.7,3.33,,185.1,192.96,,,Visualizer
moment,16.497,4.81,27.57,3.77,3.6,,185.04,192.78,,,Visualizer
moment,16.697,5.0,28.39,3.93,3.77,,185.27,192.67,,,Visualizer
moment,16.895,5.33,29.67,4.02,4.11,,185.91,192.41,,,Visualizer
moment,17.099,5.48,30.13,4.1,4.18,,185.98,192.33,,,Visualizer
moment,17.307,5.59,31.56,4.25,4.53,,186.33,192.19,,,Visualizer
moment,17.498,5.77,32.05,4.29,4.61,,186.62,192.09,,,Visualizer
moment,17.797,5.81,33.47,4.41,4.73,,186.91,191.87,,,Visualizer
moment,18.05,6.0,34.89,4.4,4.9,,186.74,191.86,,,Visualizer
moment,18.146,6.08,35.38,4.37,4.94,,186.62,191.8,,,Visualizer
moment,18.345,6.06,36.43,4.36,5.01,,186.5,191.71,,,Visualizer
