information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.574,1.68,-0.1,0.0,0.0,,88.21,84.96,,,Visualizer
moment,22.724,1.69,-0.1,0.0,0.0,,88.41,84.97,,,Visualizer
moment,22.95,1.69,-0.1,0.0,0.0,,88.51,85.06,,,Visualizer
moment,23.187,1.67,-0.1,0.0,0.0,,88.64,84.99,,,Visualizer
moment,23.361,1.65,-0.1,0.0,0.0,,88.94,85.04,,,Visualizer
moment,23.623,1.65,-0.1,0.0,0.0,,88.97,85.16,,,Visualizer
moment,23.774,1.65,-0.1,0.0,0.0,,89.13,85.14,,,Visualizer
moment,23.999,1.65,-0.1,0.0,0.0,,89.23,85.14,,,Visualizer
moment,24.216,1.65,-0.1,0.0,0.0,,89.3,85.13,,,Visualizer
moment,24.411,1.65,-0.1,0.0,0.0,,89.4,85.12,,,Visualizer
moment,24.604,1.64,-0.1,0.0,0.0,,89.53,85.15,,,Visualizer
moment,24.824,1.63,-0.1,0.0,0.0,,89.59,85.12,,,Visualizer
moment,25.049,1.62,-0.1,0.0,0.0,,89.66,85.14,,,Visualizer
moment,25.274,1.64,-0.1,0.0,0.0,,89.66,85.27,,,Visualizer
moment,25.461,1.63,-0.1,0.0,0.0,,89.79,85.24,,,Visualizer
moment,25.649,1.63,-0.1,0.0,0.0,,89.86,85.24,,,Visualizer
moment,25.888,1.62,-0.1,0.0,0.0,,89.86,85.2,,,Visualizer
moment,26.062,1.62,-0.1,0.0,0.0,,89.93,85.21,,,Visualizer
moment,26.324,1.61,-0.1,0.0,0.0,,89.99,85.28,,,Visualizer
moment,26.474,1.61,-0.1,0.0,0.0,,90.09,85.28,,,Visualizer
moment,26.699,1.59,-0.1,0.0,0.0,,90.25,85.22,,,Visualizer
moment,26.923,1.58,-0.1,0.0,0.0,,90.22,85.26,,,Visualizer
moment,27.111,1.59,-0.1,0.0,0.0,,90.19,85.32,,,Visualizer
moment,27.337,1.59,-0.1,0.0,0.0,,90.16,85.31,,,Visualizer
moment,27.524,1.58,-0.1,0.0,0.0,,90.25,85.27,,,Visualizer
moment,27.749,1.57,-0.1,0.0,0.0,,90.12,85.28,,,Visualizer
moment,27.974,1.57,-0.1,0.0,0.0,,90.19,85.31,,,Visualizer
moment,28.161,1.56,-0.1,0.0,0.0,,90.16,85.37,,,Visualizer
moment,28.349,1.55,-0.1,0.0,0.0,,90.39,85.35,,,Visualizer
moment,28.586,1.55,-0.1,0.0,0.0,,90.22,85.35,,,Visualizer
moment,28.799,1.54,-0.1,0.0,0.0,,90.32,85.35,,,Visualizer
moment,29.023,1.54,-0.1,0.0,0.0,,90.45,85.38,,,Visualizer
moment,29.228,1.53,-0.1,0.0,0.0,,90.36,85.38,,,Visualizer
moment,29.398,1.53,-0.1,0.0,0.0,,90.22,85.38,,,Visualizer
moment,29.626,1.52,-0.1,0.0,0.0,,90.29,85.33,,,Visualizer
moment,29.924,1.51,-0.1,0.0,0.0,,90.36,85.36,,,Visualizer
moment,30.073,1.51,-0.1,0.0,0.0,,90.45,85.31,,,Visualizer
moment,30.245,1.51,-0.1,0.0,0.0,,90.42,85.36,,,Visualizer
moment,30.448,1.5,-0.1,0.0,0.0,,90.42,85.42,,,Visualizer
moment,30.674,1.49,-0.1,0.0,0.0,,90.32,85.31,,,Visualizer
moment,30.88,1.48,-0.1,0.0,0.0,,90.36,85.31,,,Visualizer
moment,31.087,1.48,-0.1,0.0,0.0,,90.36,85.32,,,Visualizer
moment,31.274,1.47,-0.1,0.0,0.0,,90.32,85.33,,,Visualizer
moment,31.519,1.47,-0.1,0.0,0.0,,90.36,85.3,,,Visualizer
moment,31.686,1.46,-0.1,0.0,0.0,,90.49,85.34,,,Visualizer
moment,31.913,1.46,-0.1,0.0,0.0,,90.25,85.37,,,Visualizer
moment,32.099,1.46,-0.1,0.0,0.0,,90.29,85.36,,,Visualizer
moment,32.323,1.45,-0.1,0.0,0.0,,90.39,85.28,,,Visualizer
moment,32.511,1.44,-0.1,0.0,0.0,,90.25,85.34,,,Visualizer
moment,32.736,1.44,-0.1,0.0,0.0,,90.29,85.39,,,Visualizer
moment,32.962,1.43,-0.1,0.0,0.0,,90.36,85.35,,,Visualizer
moment,33.155,1.42,-0.1,0.0,0.0,,90.19,85.42,,,Visualizer
moment,33.374,1.41,-0.1,0.0,0.0,,90.36,85.39,,,Visualizer
moment,33.561,1.41,-0.1,0.09,0.0,,90.22,85.36,,,Visualizer
moment,33.786,1.4,-0.1,0.38,0.0,,90.36,85.34,,,Visualizer
moment,33.986,1.38,-0.1,0.73,0.0,,90.22,85.33,,,Visualizer
moment,34.199,1.37,-0.1,1.05,0.0,,90.25,85.36,,,Visualizer
moment,34.424,1.4,-0.1,1.36,0.0,,90.29,85.38,,,Visualizer
moment,34.625,1.45,-0.1,1.62,0.0,,90.36,85.33,,,Visualizer
moment,34.836,1.49,-0.1,1.84,0.0,,90.36,85.34,,,Visualizer
moment,35.06,1.5,-0.1,2.05,0.0,,90.32,85.35,,,Visualizer
moment,35.265,1.51,-0.1,2.2,0.0,,90.45,85.33,,,Visualizer
moment,35.474,1.51,-0.1,2.29,0.0,,90.32,85.33,,,Visualizer
moment,35.661,1.5,-0.1,2.35,0.0,,90.49,85.36,,,Visualizer
moment,35.848,1.49,-0.1,2.39,0.0,,90.32,85.4,,,Visualizer
moment,36.076,1.49,-0.1,2.41,0.0,,90.42,85.47,,,Visualizer
moment,36.261,1.48,-0.1,2.42,0.0,,90.42,85.42,,,Visualizer
moment,36.486,1.49,-0.1,2.43,0.0,,90.45,85.42,,,Visualizer
moment,36.712,1.53,-0.1,2.47,0.0,,90.45,85.44,,,Visualizer
moment,36.898,1.6,-0.1,2.45,0.0,,90.49,85.37,,,Visualizer
moment,37.123,1.7,-0.1,2.47,0.0,,90.52,85.48,,,Visualizer
moment,37.349,1.82,-0.1,2.45,0.0,,90.79,85.47,,,Visualizer
moment,37.593,1.97,-0.1,2.48,0.0,,91.35,85.52,,,Visualizer
moment,37.747,2.16,0.0,2.47,0.02,,91.68,85.68,,,Visualizer
moment,37.948,2.32,0.0,2.48,0.02,,92.05,85.76,,,Visualizer
moment,38.173,2.51,0.0,2.51,0.02,,92.45,85.99,,,Visualizer
moment,38.363,2.76,0.0,2.53,0.02,,92.52,86.21,,,Visualizer
moment,38.629,3.04,0.0,2.56,0.02,,92.39,86.55,,,Visualizer
moment,38.774,3.33,0.0,2.56,0.02,,92.35,86.83,,,Visualizer
moment,39.001,3.65,0.0,2.55,0.02,,92.29,87.03,,,Visualizer
moment,39.186,3.98,0.0,2.53,0.02,,92.29,87.28,,,Visualizer
moment,39.41,4.36,0.0,2.53,0.02,,92.62,87.56,,,Visualizer
moment,39.598,4.83,0.0,2.49,0.02,,92.79,87.88,,,Visualizer
moment,39.823,5.31,0.0,2.45,0.02,,93.09,88.11,,,Visualizer
moment,40.03,5.85,0.0,2.44,0.02,,93.53,88.27,,,Visualizer
moment,40.283,6.49,0.0,2.41,0.02,,93.63,88.56,,,Visualizer
moment,40.468,7.19,0.0,2.34,0.02,,93.87,88.69,,,Visualizer
moment,40.67,7.94,0.0,2.14,0.02,,94.04,88.88,,,Visualizer
moment,40.873,8.13,0.0,1.95,0.02,,94.14,89.08,,,Visualizer
moment,41.07,8.18,0.2,1.74,0.05,,94.21,89.31,,,Visualizer
moment,41.33,8.31,0.2,1.5,0.05,,94.38,89.4,,,Visualizer
moment,41.479,8.25,0.3,1.43,0.06,,94.27,89.56,,,Visualizer
moment,41.698,8.33,0.5,1.27,0.1,,94.27,89.67,,,Visualizer
moment,41.923,8.27,0.9,1.12,0.16,,94.17,89.81,,,Visualizer
moment,42.11,8.3,1.3,1.12,0.22,,94.11,89.92,,,Visualizer
moment,42.298,8.39,1.3,1.01,0.22,,94.07,90.06,,,Visualizer
moment,42.523,8.26,1.5,0.93,0.25,,93.93,90.2,,,Visualizer
moment,42.823,8.31,1.9,0.99,0.32,,93.87,90.33,,,Visualizer
moment,43.004,8.38,1.9,0.91,0.32,,93.87,90.39,,,Visualizer
moment,43.16,8.29,2.1,0.89,0.35,,93.7,90.46,,,Visualizer
moment,43.349,8.33,2.2,0.87,0.37,,93.66,90.51,,,Visualizer
moment,43.573,8.3,2.3,0.78,0.38,,93.5,90.61,,,Visualizer
moment,43.785,8.23,2.6,0.81,0.41,,93.36,90.68,,,Visualizer
moment,44.043,8.31,2.6,0.81,0.41,,93.26,90.8,,,Visualizer
moment,44.197,8.43,3.1,0.78,0.49,,93.19,90.85,,,Visualizer
moment,44.398,8.31,3.1,0.81,0.49,,92.92,90.94,,,Visualizer
moment,44.623,8.25,3.6,0.77,0.57,,92.89,90.96,,,Visualizer
moment,44.811,8.36,3.6,0.84,0.57,,92.75,91.01,,,Visualizer
moment,45.083,8.43,3.6,0.79,0.57,,92.52,91.11,,,Visualizer
moment,45.223,8.27,4.0,0.77,0.64,,92.42,91.12,,,Visualizer
moment,45.458,8.26,4.2,0.88,0.67,,92.42,91.21,,,Visualizer
moment,45.636,8.49,4.2,0.78,0.67,,92.18,91.3,,,Visualizer
moment,45.866,8.27,4.1,0.88,0.65,,92.15,91.33,,,Visualizer
moment,46.048,8.4,4.5,0.76,0.72,,91.82,91.34,,,Visualizer
moment,46.273,8.25,4.6,0.8,0.73,,91.85,91.43,,,Visualizer
moment,46.503,8.27,4.6,0.89,0.73,,91.82,91.44,,,Visualizer
moment,46.735,8.46,5.0,0.77,0.8,,91.55,91.43,,,Visualizer
moment,46.911,8.23,5.3,0.83,0.84,,91.32,91.57,,,Visualizer
moment,47.118,8.26,5.5,0.87,0.88,,91.38,91.56,,,Visualizer
moment,47.323,8.43,5.6,0.8,0.86,,91.15,91.58,,,Visualizer
moment,47.513,8.22,5.9,0.85,0.91,,91.08,91.59,,,Visualizer
moment,47.736,8.22,6.0,0.9,0.92,,90.98,91.65,,,Visualizer
moment,47.998,8.37,6.3,0.81,0.92,,90.75,91.7,,,Visualizer
moment,48.148,8.21,6.6,0.88,0.91,,90.75,91.76,,,Visualizer
moment,48.373,8.25,6.7,0.94,0.86,,90.65,91.81,,,Visualizer
moment,48.568,8.33,6.9,0.88,0.89,,90.52,91.88,,,Visualizer
moment,48.825,8.22,7.2,0.9,0.91,,90.59,91.88,,,Visualizer
moment,48.974,8.26,7.3,0.97,0.86,,90.59,91.84,,,Visualizer
moment,49.21,8.3,7.5,0.97,0.89,,90.55,91.91,,,Visualizer
moment,49.423,8.27,7.6,0.95,0.88,,90.59,91.95,,,Visualizer
moment,49.618,8.24,8.0,1.06,0.91,,90.45,91.92,,,Visualizer
moment,49.798,8.3,8.2,1.02,0.94,,90.55,91.95,,,Visualizer
moment,50.024,8.24,8.2,0.99,0.89,,90.32,91.93,,,Visualizer
moment,50.211,8.19,8.7,1.08,0.91,,90.36,92.0,,,Visualizer
moment,50.473,8.25,8.9,1.06,0.92,,90.29,92.06,,,Visualizer
moment,50.671,8.15,9.2,1.04,0.97,,90.36,92.03,,,Visualizer
moment,50.848,8.18,9.4,1.06,0.92,,90.25,92.04,,,Visualizer
moment,51.073,8.11,9.6,1.11,0.96,,90.25,92.13,,,Visualizer
moment,51.26,8.13,10.0,1.19,1.02,,90.32,92.1,,,Visualizer
moment,51.485,8.25,10.1,1.1,0.97,,90.32,92.18,,,Visualizer
moment,51.702,8.07,10.5,1.14,1.02,,90.29,92.19,,,Visualizer
moment,51.898,8.15,10.7,1.17,1.05,,90.22,92.18,,,Visualizer
moment,52.123,8.11,10.9,1.24,1.02,,90.19,92.24,,,Visualizer
moment,52.31,8.16,11.3,1.2,1.07,,90.19,92.2,,,Visualizer
moment,52.573,8.09,11.5,1.16,1.1,,90.02,92.24,,,Visualizer
moment,52.722,8.06,11.9,1.18,1.08,,89.99,92.24,,,Visualizer
moment,52.947,8.16,12.2,1.15,1.1,,89.86,92.24,,,Visualizer
moment,53.173,8.04,12.3,1.23,1.08,,89.82,92.22,,,Visualizer
moment,53.36,8.09,12.6,1.27,1.13,,89.76,92.26,,,Visualizer
moment,53.55,8.23,12.7,1.18,1.13,,89.73,92.29,,,Visualizer
moment,53.773,8.06,13.0,1.22,1.13,,89.69,92.27,,,Visualizer
moment,53.96,8.11,13.5,1.24,1.18,,89.79,92.29,,,Visualizer
moment,54.236,8.16,13.6,1.22,1.16,,89.82,92.21,,,Visualizer
moment,54.409,8.11,14.2,1.24,1.21,,89.96,92.23,,,Visualizer
moment,54.612,8.14,14.5,1.26,1.24,,89.96,92.28,,,Visualizer
moment,54.849,8.12,14.7,1.31,1.24,,90.22,92.26,,,Visualizer
moment,55.01,8.11,15.0,1.33,1.24,,90.22,92.26,,,Visualizer
moment,55.243,8.08,15.1,1.27,1.26,,90.25,92.25,,,Visualizer
moment,55.423,8.13,15.4,1.29,1.29,,90.22,92.27,,,Visualizer
moment,55.648,8.08,15.6,1.35,1.29,,90.42,92.23,,,Visualizer
moment,55.874,8.0,15.9,1.37,1.32,,90.52,92.24,,,Visualizer
moment,56.059,8.08,16.0,1.36,1.29,,90.52,92.27,,,Visualizer
moment,56.322,8.07,16.3,1.38,1.32,,90.59,92.29,,,Visualizer
moment,56.472,8.14,17.0,1.36,1.4,,90.65,92.23,,,Visualizer
moment,56.697,8.07,17.5,1.4,1.42,,90.55,92.25,,,Visualizer
moment,56.925,8.08,17.8,1.42,1.45,,90.55,92.25,,,Visualizer
moment,57.11,8.04,18.4,1.41,1.5,,90.55,92.27,,,Visualizer
moment,57.314,8.03,18.6,1.42,1.5,,90.39,92.24,,,Visualizer
moment,57.523,8.05,18.9,1.44,1.51,,90.29,92.2,,,Visualizer
moment,57.716,8.03,19.4,1.45,1.55,,90.25,92.24,,,Visualizer
moment,57.938,8.12,19.5,1.41,1.51,,90.19,92.31,,,Visualizer
moment,58.159,7.94,20.0,1.53,1.53,,90.05,92.25,,,Visualizer
moment,58.35,8.12,20.3,1.45,1.56,,90.16,92.23,,,Visualizer
moment,58.592,8.02,20.5,1.48,1.56,,90.05,92.23,,,Visualizer
moment,58.763,8.02,21.1,1.54,1.59,,90.12,92.26,,,Visualizer
moment,59.022,8.05,21.3,1.53,1.59,,89.99,92.29,,,Visualizer
moment,59.173,8.11,21.9,1.46,1.61,,90.12,92.22,,,Visualizer
moment,59.397,7.92,22.1,1.52,1.63,,90.05,92.23,,,Visualizer
moment,59.586,7.98,22.4,1.56,1.63,,90.09,92.3,,,Visualizer
moment,59.81,7.99,22.7,1.56,1.61,,90.12,92.3,,,Visualizer
moment,60.072,8.06,22.7,1.51,1.61,,90.16,92.21,,,Visualizer
moment,60.222,7.99,23.3,1.55,1.64,,90.22,92.29,,,Visualizer
moment,60.447,7.95,23.7,1.61,1.69,,90.19,92.3,,,Visualizer
moment,60.672,7.99,23.8,1.53,1.64,,90.25,92.28,,,Visualizer
moment,60.972,7.93,24.3,1.55,1.66,,90.19,92.27,,,Visualizer
moment,61.063,7.96,25.2,1.6,1.7,,90.32,92.3,,,Visualizer
moment,61.273,7.94,25.2,1.58,1.7,,90.29,92.22,,,Visualizer
moment,61.46,8.04,25.7,1.57,1.7,,90.39,92.19,,,Visualizer
moment,61.722,8.02,25.9,1.56,1.72,,90.55,92.29,,,Visualizer
moment,61.91,7.95,26.5,1.64,1.74,,90.68,92.27,,,Visualizer
moment,62.099,8.04,26.8,1.64,1.74,,90.62,92.24,,,Visualizer
moment,62.34,7.99,27.0,1.61,1.75,,90.79,92.17,,,Visualizer
moment,62.51,8.01,27.6,1.65,1.72,,90.82,92.2,,,Visualizer
moment,62.772,8.01,27.7,1.64,1.7,,90.95,92.22,,,Visualizer
moment,62.922,7.93,28.2,1.58,1.66,,90.95,92.3,,,Visualizer
moment,63.147,7.93,28.6,1.61,1.66,,90.98,92.18,,,Visualizer
moment,63.373,8.04,28.8,1.62,1.66,,91.08,92.15,,,Visualizer
moment,63.56,7.95,29.3,1.63,1.66,,91.18,92.13,,,Visualizer
moment,63.786,7.9,29.3,1.64,1.66,,91.15,92.19,,,Visualizer
moment,63.972,8.12,29.9,1.58,1.67,,91.18,92.2,,,Visualizer
moment,64.197,7.92,30.3,1.6,1.72,,91.29,92.16,,,Visualizer
moment,64.429,7.93,30.5,1.66,1.7,,91.35,92.17,,,Visualizer
moment,64.609,7.98,31.0,1.6,1.7,,91.35,92.18,,,Visualizer
moment,64.803,7.91,31.5,1.61,1.75,,91.35,92.16,,,Visualizer
moment,65.022,8.01,31.7,1.63,1.72,,91.48,92.19,,,Visualizer
moment,65.22,7.94,32.3,1.66,1.75,,91.45,92.22,,,Visualizer
moment,65.46,8.01,32.6,1.6,1.77,,91.32,92.21,,,Visualizer
moment,65.659,7.93,33.2,1.64,1.77,,91.32,92.19,,,Visualizer
moment,65.851,7.94,33.4,1.7,1.75,,91.25,92.16,,,Visualizer
moment,66.115,7.97,33.8,1.65,1.78,,91.42,92.22,,,Visualizer
moment,66.259,7.96,34.0,1.61,1.8,,91.38,92.19,,,Visualizer
moment,66.507,7.9,34.3,1.72,1.78,,91.38,92.13,,,Visualizer
moment,66.672,7.96,34.9,1.69,1.78,,91.29,92.14,,,Visualizer
moment,66.906,7.98,35.1,1.62,1.8,,91.35,92.24,,,Visualizer
moment,67.085,7.82,35.5,1.74,1.8,,91.35,92.23,,,Visualizer
moment,67.31,7.94,36.2,1.71,1.8,,91.38,92.23,,,Visualizer
moment,67.572,7.99,36.6,1.69,1.82,,91.35,92.13,,,Visualizer
moment,67.723,8.02,36.9,1.65,1.78,,91.38,92.18,,,Visualizer
moment,67.946,7.88,37.3,1.73,1.82,,91.38,92.24,,,Visualizer
moment,68.18,7.92,37.5,1.68,1.78,,91.55,92.16,,,Visualizer
moment,68.36,7.92,38.2,1.69,1.82,,91.45,92.19,,,Visualizer
