information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.468,0.0,0.0,0.0,0.0,,210.27,193.04,,,Visualizer
moment,16.702,0.0,0.0,0.0,0.0,,210.52,192.89,,,Visualizer
moment,16.875,0.0,0.0,0.0,0.0,,210.52,193.07,,,Visualizer
moment,17.051,0.0,0.0,0.0,0.0,,210.59,192.95,,,Visualizer
moment,17.301,0.0,0.0,0.0,0.0,,210.59,193.0,,,Visualizer
moment,17.491,0.0,0.0,0.0,0.0,,210.71,193.01,,,Visualizer
moment,17.709,0.0,0.0,0.0,0.0,,210.59,193.06,,,Visualizer
moment,17.886,0.0,0.0,0.0,0.0,,210.78,193.17,,,Visualizer
moment,18.131,0.0,0.0,0.0,0.0,,210.52,193.08,,,Visualizer
moment,18.319,0.0,0.0,0.0,0.0,,210.59,193.11,,,Visualizer
moment,18.552,0.0,0.0,0.0,0.0,,210.65,193.26,,,Visualizer
moment,18.757,0.0,0.0,0.0,0.0,,210.65,193.4,,,Visualizer
