information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.803,3.27,0.0,7.42,0.0,,82.27,82.57,,,Visualizer
moment,4.984,3.92,0.0,7.13,0.0,,82.17,82.59,,,Visualizer
moment,5.209,4.67,0.36,6.62,0.35,,82.07,82.66,,,Visualizer
moment,5.386,5.48,1.12,5.81,1.08,,81.98,82.75,,,Visualizer
moment,5.612,5.87,1.51,4.94,1.45,,82.01,82.74,,,Visualizer
moment,5.838,5.77,2.36,4.11,2.27,,81.88,82.59,,,Visualizer
moment,6.023,5.44,2.7,3.27,2.6,,81.88,82.66,,,Visualizer
moment,6.242,4.89,3.1,2.65,2.64,,81.82,82.68,,,Visualizer
moment,6.469,4.56,3.3,2.13,2.1,,81.62,82.59,,,Visualizer
moment,6.664,4.23,3.38,1.66,1.8,,81.43,82.59,,,Visualizer
moment,6.872,3.81,4.04,1.29,1.62,,81.46,82.56,,,Visualizer
moment,7.052,3.51,4.37,1.0,1.25,,81.34,82.51,,,Visualizer
moment,7.281,3.25,4.29,0.78,1.15,,81.27,82.5,,,Visualizer
moment,7.511,3.01,4.69,0.61,1.34,,81.11,82.52,,,Visualizer
moment,7.682,2.82,4.53,0.47,1.11,,81.05,82.48,,,Visualizer
moment,7.909,2.65,4.69,0.37,0.63,,81.02,82.46,,,Visualizer
moment,8.134,2.49,4.96,0.29,0.57,,81.05,82.31,,,Visualizer
moment,8.322,2.34,5.09,0.22,0.77,,81.02,82.33,,,Visualizer
moment,8.537,2.21,5.11,0.17,0.4,,80.89,82.26,,,Visualizer
moment,8.763,2.17,5.28,0.39,0.72,,80.73,82.22,,,Visualizer
moment,8.977,2.37,5.41,0.73,0.69,,80.73,82.19,,,Visualizer
moment,9.169,2.75,5.5,1.07,0.52,,80.48,82.11,,,Visualizer
moment,9.346,3.25,5.62,1.35,0.51,,80.03,82.11,,,Visualizer
moment,9.576,3.73,5.73,1.45,0.6,,79.58,82.08,,,Visualizer
moment,9.797,4.08,6.03,1.5,0.72,,78.95,82.12,,,Visualizer
moment,9.977,4.46,6.39,1.52,0.94,,78.5,82.1,,,Visualizer
moment,10.201,4.71,6.57,1.49,1.03,,77.93,82.19,,,Visualizer
moment,10.431,4.92,6.78,1.48,1.12,,77.48,82.16,,,Visualizer
moment,10.627,5.12,6.72,1.43,0.95,,77.16,82.17,,,Visualizer
moment,10.851,5.22,7.35,1.4,1.27,,76.91,82.16,,,Visualizer
moment,11.022,5.32,7.48,1.39,1.05,,76.66,82.17,,,Visualizer
moment,11.237,5.44,7.73,1.4,1.12,,76.69,82.17,,,Visualizer
moment,11.461,5.51,8.05,1.37,1.22,,76.62,82.18,,,Visualizer
moment,11.645,5.55,8.44,1.4,1.66,,76.4,82.1,,,Visualizer
moment,11.878,5.6,8.75,1.4,1.65,,76.43,82.05,,,Visualizer
moment,12.105,5.63,9.11,1.42,1.57,,76.46,81.97,,,Visualizer
moment,12.298,5.64,9.27,1.45,1.48,,76.37,81.93,,,Visualizer
moment,12.506,5.67,9.84,1.46,1.72,,76.34,81.83,,,Visualizer
moment,12.677,5.65,10.35,1.48,1.84,,76.3,81.82,,,Visualizer
moment,12.905,5.65,10.7,1.54,1.88,,76.3,81.79,,,Visualizer
moment,13.144,5.7,10.85,1.56,1.68,,76.37,81.72,,,Visualizer
moment,13.308,5.67,11.7,1.6,2.34,,76.34,81.64,,,Visualizer
moment,13.53,5.66,12.04,1.65,2.12,,76.21,81.65,,,Visualizer
moment,13.757,5.66,12.51,1.67,2.08,,76.18,81.48,,,Visualizer
moment,13.967,5.62,12.84,1.73,2.06,,76.24,81.35,,,Visualizer
moment,14.199,5.66,13.45,1.75,2.51,,76.11,81.35,,,Visualizer
moment,14.391,5.62,13.93,1.78,1.99,,76.14,81.3,,,Visualizer
moment,14.565,5.61,14.41,1.77,2.28,,76.05,81.26,,,Visualizer
moment,14.822,5.57,15.23,1.83,2.6,,76.02,81.2,,,Visualizer
moment,14.985,5.59,15.47,1.84,2.53,,75.98,81.07,,,Visualizer
moment,15.199,5.58,15.75,1.85,2.22,,76.08,80.95,,,Visualizer
moment,15.421,5.54,16.37,1.86,2.48,,75.92,80.99,,,Visualizer
moment,15.622,5.54,17.16,1.89,2.65,,76.02,80.92,,,Visualizer
moment,15.829,5.54,17.74,1.92,2.76,,75.95,80.78,,,Visualizer
moment,16.062,5.56,18.04,1.95,2.48,,75.8,80.74,,,Visualizer
moment,16.235,5.51,18.69,1.93,2.83,,75.83,80.68,,,Visualizer
moment,16.47,5.48,19.09,1.93,2.62,,75.76,80.63,,,Visualizer
moment,16.635,5.5,19.51,1.96,2.26,,75.7,80.59,,,Visualizer
moment,16.863,5.53,19.89,1.93,2.07,,75.73,80.5,,,Visualizer
moment,17.112,5.47,20.73,1.98,2.3,,75.7,80.32,,,Visualizer
moment,17.265,5.52,21.14,1.97,2.36,,75.67,80.29,,,Visualizer
moment,17.492,5.5,21.54,1.96,2.36,,75.76,80.22,,,Visualizer
moment,17.721,5.45,22.27,1.99,2.66,,75.67,80.18,,,Visualizer
moment,17.899,5.5,22.45,2.02,2.47,,75.7,80.15,,,Visualizer
moment,18.123,5.49,23.14,2.02,2.43,,75.61,80.11,,,Visualizer
moment,18.317,5.46,23.84,2.02,2.6,,75.67,80.1,,,Visualizer
moment,18.535,5.46,24.23,2.03,2.59,,75.64,79.95,,,Visualizer
moment,18.754,5.47,24.63,2.03,2.27,,75.67,79.94,,,Visualizer
moment,18.933,5.47,25.23,2.0,2.68,,75.64,79.86,,,Visualizer
moment,19.178,5.41,25.84,1.99,2.6,,75.64,79.77,,,Visualizer
moment,19.388,5.44,26.27,1.99,2.34,,75.61,79.71,,,Visualizer
moment,19.56,5.45,26.87,2.0,2.19,,75.64,79.73,,,Visualizer
moment,19.817,5.45,27.59,2.02,2.61,,75.61,79.71,,,Visualizer
moment,19.966,5.44,27.76,2.01,2.44,,75.54,79.61,,,Visualizer
moment,20.199,5.45,28.32,1.98,2.39,,75.57,79.6,,,Visualizer
moment,20.415,5.44,28.71,1.95,2.35,,75.7,79.51,,,Visualizer
moment,20.601,5.4,29.15,1.99,2.29,,75.61,79.45,,,Visualizer
moment,20.831,5.48,29.92,2.01,2.24,,75.54,79.44,,,Visualizer
moment,21.055,5.46,30.51,1.95,2.34,,75.67,79.57,,,Visualizer
moment,21.247,5.44,31.06,2.01,2.51,,75.57,79.42,,,Visualizer
moment,21.453,5.47,31.07,1.99,2.27,,75.64,79.3,,,Visualizer
moment,21.711,5.44,31.99,2.0,2.54,,75.51,79.29,,,Visualizer
moment,21.856,5.47,32.44,1.99,2.43,,75.48,79.25,,,Visualizer
moment,22.083,5.44,32.92,1.98,2.32,,75.48,79.21,,,Visualizer
moment,22.262,5.47,33.07,1.95,2.31,,75.35,79.18,,,Visualizer
moment,22.487,5.43,33.53,1.97,2.37,,75.48,79.15,,,Visualizer
moment,22.712,5.47,33.88,1.93,2.12,,75.45,79.09,,,Visualizer
moment,22.905,5.44,34.82,1.98,2.29,,75.45,79.09,,,Visualizer
moment,23.121,5.47,35.15,1.98,2.44,,75.35,79.01,,,Visualizer
moment,23.344,5.48,35.51,1.96,2.35,,75.41,78.97,,,Visualizer
moment,23.535,5.47,35.95,1.93,2.33,,75.35,78.95,,,Visualizer
moment,23.79,5.45,36.77,1.96,2.2,,75.32,78.81,,,Visualizer
moment,23.928,5.45,37.02,1.97,2.35,,75.38,78.86,,,Visualizer
moment,24.157,5.5,37.57,1.96,2.33,,75.32,78.82,,,Visualizer
moment,24.38,5.46,38.05,1.96,2.45,,75.29,78.84,,,Visualizer
moment,24.559,5.47,38.56,1.95,2.51,,75.29,78.8,,,Visualizer
moment,24.783,5.46,38.88,1.96,2.21,,75.32,78.75,,,Visualizer
moment,25.007,5.45,39.31,1.98,2.21,,75.29,78.69,,,Visualizer
moment,25.197,5.5,39.77,1.95,2.12,,75.32,78.67,,,Visualizer
moment,25.414,5.42,40.4,2.0,2.26,,75.29,78.68,,,Visualizer
moment,25.594,5.48,40.75,1.97,2.11,,75.19,78.54,,,Visualizer
moment,25.836,5.46,41.24,1.96,2.27,,75.22,78.51,,,Visualizer
moment,26.044,5.45,41.92,1.96,2.51,,75.12,78.53,,,Visualizer
moment,26.222,5.44,42.4,1.97,2.53,,75.12,78.51,,,Visualizer
moment,26.449,5.49,42.7,1.95,2.22,,75.19,78.49,,,Visualizer
moment,26.698,5.48,43.23,1.93,2.15,,75.12,78.46,,,Visualizer
moment,26.853,5.46,43.49,1.93,2.17,,75.09,78.43,,,Visualizer
