information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.38,18.05,5.27,0.0,,89.22,87.87,,,Visualizer
moment,5.311,3.6,18.05,4.71,0.0,,89.06,87.93,,,Visualizer
moment,5.536,3.64,18.05,4.13,0.0,,88.86,88.08,,,Visualizer
moment,5.763,3.66,18.05,3.53,0.0,,88.7,88.14,,,Visualizer
moment,6.046,3.61,18.05,2.91,0.0,,88.53,88.17,,,Visualizer
moment,6.303,3.45,18.05,2.39,0.0,,88.5,88.28,,,Visualizer
moment,6.527,3.42,18.05,2.06,0.0,,88.46,88.29,,,Visualizer
moment,6.754,3.44,18.05,1.62,0.0,,88.23,88.36,,,Visualizer
moment,7.024,3.17,18.05,1.36,0.0,,88.3,88.39,,,Visualizer
moment,7.294,3.14,18.05,1.16,0.0,,88.27,88.34,,,Visualizer
moment,7.516,3.13,18.05,0.96,0.0,,88.27,88.32,,,Visualizer
moment,7.739,3.1,18.05,0.83,0.0,,88.33,88.31,,,Visualizer
moment,8.011,3.08,18.05,0.79,0.0,,88.2,88.25,,,Visualizer
moment,8.283,3.23,18.05,0.68,0.0,,88.17,88.26,,,Visualizer
moment,8.512,3.25,18.05,0.54,0.0,,88.2,88.23,,,Visualizer
moment,8.776,3.1,18.05,0.42,0.0,,88.17,88.28,,,Visualizer
moment,9.047,3.03,18.05,0.32,0.0,,88.2,88.24,,,Visualizer
moment,9.269,2.93,18.05,0.33,0.0,,88.1,88.25,,,Visualizer
moment,9.493,2.98,18.05,0.3,0.0,,88.14,88.19,,,Visualizer
moment,9.765,2.99,18.05,0.34,0.0,,88.07,88.17,,,Visualizer
moment,10.033,3.03,18.05,0.27,0.0,,88.2,88.19,,,Visualizer
moment,10.258,2.96,18.05,0.32,0.0,,88.04,88.14,,,Visualizer
moment,10.532,3.02,18.05,0.26,0.0,,88.2,88.12,,,Visualizer
moment,10.754,3.02,18.05,0.29,0.0,,88.0,88.1,,,Visualizer
moment,11.069,3.07,18.05,0.26,0.0,,88.04,88.06,,,Visualizer
moment,11.296,3.02,18.05,0.2,0.0,,88.04,88.07,,,Visualizer
moment,11.529,2.96,18.05,0.24,0.0,,88.04,88.14,,,Visualizer
moment,11.746,3.04,18.05,0.22,0.0,,88.04,88.13,,,Visualizer
moment,12.018,3.0,18.05,0.19,0.0,,87.94,88.07,,,Visualizer
moment,12.287,2.98,18.05,0.24,0.0,,88.0,88.12,,,Visualizer
moment,12.511,3.02,18.05,0.21,0.0,,88.07,88.09,,,Visualizer
moment,12.781,3.0,18.05,0.26,0.0,,87.94,88.1,,,Visualizer
moment,13.007,3.05,18.05,0.38,0.0,,87.84,88.05,,,Visualizer
moment,13.276,3.35,18.05,0.62,0.0,,87.55,88.02,,,Visualizer
moment,13.503,4.03,18.05,0.88,0.0,,87.25,88.02,,,Visualizer
moment,13.775,4.81,18.05,1.05,0.0,,86.79,88.03,,,Visualizer
moment,13.996,5.57,18.05,1.15,0.0,,86.43,88.02,,,Visualizer
moment,14.266,6.24,18.05,1.18,0.0,,86.27,88.13,,,Visualizer
moment,14.489,6.89,18.05,1.14,0.0,,86.11,88.1,,,Visualizer
moment,14.763,7.29,18.05,1.09,0.0,,85.85,88.11,,,Visualizer
moment,14.984,7.59,18.05,1.04,0.0,,85.91,88.09,,,Visualizer
moment,15.254,7.92,18.05,1.0,0.0,,85.72,88.13,,,Visualizer
moment,15.526,8.24,18.05,0.94,0.0,,85.88,88.19,,,Visualizer
moment,15.751,8.37,18.05,0.88,0.0,,85.82,88.14,,,Visualizer
moment,16.024,8.41,18.05,0.88,0.0,,85.95,88.05,,,Visualizer
moment,16.291,8.73,18.05,0.81,0.0,,85.98,88.14,,,Visualizer
moment,16.516,8.72,18.05,0.78,0.0,,86.04,88.05,,,Visualizer
moment,16.741,8.74,18.05,0.78,0.0,,86.27,88.12,,,Visualizer
moment,17.011,8.88,18.05,0.73,0.0,,86.37,88.11,,,Visualizer
moment,17.284,8.8,18.05,0.76,0.0,,86.43,88.02,,,Visualizer
moment,17.506,8.85,18.05,0.78,0.0,,86.76,87.99,,,Visualizer
moment,17.774,8.98,18.05,0.74,0.0,,86.86,88.01,,,Visualizer
moment,18.005,8.87,18.05,0.75,0.0,,87.02,88.03,,,Visualizer
moment,18.271,8.95,18.05,0.75,0.0,,87.18,88.0,,,Visualizer
moment,18.498,8.9,18.05,0.78,0.0,,87.32,87.91,,,Visualizer
moment,18.766,8.9,18.05,0.79,0.0,,87.58,87.89,,,Visualizer
moment,18.996,8.95,18.05,0.81,0.0,,87.81,87.91,,,Visualizer
moment,19.263,8.99,18.05,0.82,0.0,,87.88,87.94,,,Visualizer
moment,19.485,8.93,18.05,0.86,0.0,,88.14,87.9,,,Visualizer
moment,19.756,9.09,18.05,0.83,0.0,,88.27,87.92,,,Visualizer
moment,20.071,8.88,18.05,0.88,0.0,,88.46,87.91,,,Visualizer
moment,20.248,8.94,18.05,0.88,0.0,,88.6,87.85,,,Visualizer
moment,20.523,8.98,18.05,0.91,0.0,,88.76,87.86,,,Visualizer
moment,20.744,9.0,18.05,0.95,0.0,,88.83,87.82,,,Visualizer
moment,21.014,8.96,18.05,0.97,0.0,,89.02,87.79,,,Visualizer
moment,21.284,8.95,18.05,1.01,0.0,,89.09,87.81,,,Visualizer
moment,21.553,8.91,18.05,1.04,0.0,,89.39,87.81,,,Visualizer
moment,21.734,8.99,18.05,1.07,0.0,,89.49,87.82,,,Visualizer
moment,22.004,8.96,18.05,1.09,0.0,,89.69,87.8,,,Visualizer
moment,22.276,8.98,18.05,1.1,0.0,,89.82,87.82,,,Visualizer
moment,22.504,8.93,18.05,1.14,0.0,,89.89,87.78,,,Visualizer
moment,22.823,8.96,18.05,1.14,0.0,,90.05,87.76,,,Visualizer
moment,22.996,8.93,18.05,1.18,0.0,,90.35,87.78,,,Visualizer
moment,23.266,8.94,18.05,1.19,0.0,,90.38,87.87,,,Visualizer
moment,23.537,8.99,18.05,1.21,0.0,,90.62,87.8,,,Visualizer
moment,23.762,8.99,18.05,1.21,0.0,,90.68,87.8,,,Visualizer
moment,23.984,8.86,18.05,1.26,0.0,,90.95,87.89,,,Visualizer
moment,24.256,8.94,18.05,1.3,0.0,,91.05,87.88,,,Visualizer
moment,24.526,8.88,18.05,1.33,0.0,,91.15,87.86,,,Visualizer
moment,24.751,8.89,18.05,1.37,0.0,,91.18,87.89,,,Visualizer
moment,25.021,8.83,18.05,1.37,0.0,,91.42,87.94,,,Visualizer
moment,25.291,8.85,18.05,1.38,0.0,,91.25,87.93,,,Visualizer
moment,25.516,8.78,18.05,1.43,0.0,,91.38,87.91,,,Visualizer
moment,25.786,8.85,18.05,1.43,0.0,,91.35,87.96,,,Visualizer
moment,26.056,8.8,18.05,1.45,0.0,,91.38,87.99,,,Visualizer
moment,26.283,8.77,18.05,1.46,0.0,,91.25,88.06,,,Visualizer
moment,26.506,8.73,18.05,1.5,0.0,,91.25,88.05,,,Visualizer
moment,26.729,8.77,18.05,1.51,0.0,,91.25,88.07,,,Visualizer
moment,27.053,8.67,18.05,1.49,0.0,,91.25,88.13,,,Visualizer
moment,27.277,8.64,18.05,1.49,0.0,,91.15,88.15,,,Visualizer
moment,27.496,8.66,18.05,1.51,0.0,,91.12,88.17,,,Visualizer
moment,27.766,8.64,18.05,1.53,0.0,,91.12,88.19,,,Visualizer
moment,27.993,8.56,18.05,1.58,0.0,,91.12,88.27,,,Visualizer
moment,28.263,8.64,18.05,1.57,0.0,,91.02,88.32,,,Visualizer
moment,28.484,8.5,18.05,1.58,0.0,,91.05,88.34,,,Visualizer
moment,28.754,8.52,18.05,1.6,0.0,,90.88,88.36,,,Visualizer
moment,29.027,8.51,18.05,1.62,0.0,,90.88,88.41,,,Visualizer
moment,29.249,8.48,18.05,1.63,0.0,,90.82,88.34,,,Visualizer
moment,29.523,8.47,18.05,1.58,0.0,,90.82,88.38,,,Visualizer
moment,29.748,8.42,18.05,1.56,0.0,,90.65,88.41,,,Visualizer
moment,30.015,8.35,18.05,1.56,0.0,,90.58,88.5,,,Visualizer
moment,30.287,8.39,18.05,1.61,0.0,,90.48,88.46,,,Visualizer
moment,30.517,8.41,18.05,1.62,0.0,,90.32,88.47,,,Visualizer
moment,30.734,8.32,18.05,1.64,0.0,,90.29,88.54,,,Visualizer
moment,31.006,8.28,18.05,1.64,0.0,,90.25,88.53,,,Visualizer
moment,31.275,8.31,18.05,1.64,0.0,,90.09,88.49,,,Visualizer
moment,31.505,8.21,18.05,1.67,0.0,,89.95,88.51,,,Visualizer
moment,31.772,8.22,18.05,1.69,0.0,,90.02,88.5,,,Visualizer
moment,31.996,8.23,18.05,1.65,0.0,,89.79,88.5,,,Visualizer
moment,32.266,8.15,18.05,1.63,0.0,,89.72,88.5,,,Visualizer
moment,32.489,8.12,18.05,1.66,0.0,,89.55,88.52,,,Visualizer
moment,32.759,8.17,18.05,1.68,0.0,,89.55,88.5,,,Visualizer
moment,32.983,8.08,18.05,1.68,0.0,,89.52,88.55,,,Visualizer
moment,33.254,8.07,18.05,1.65,0.0,,89.36,88.57,,,Visualizer
moment,33.524,8.04,18.05,1.66,0.0,,89.36,88.54,,,Visualizer
moment,33.793,8.01,18.05,1.68,0.0,,89.29,88.53,,,Visualizer
moment,34.019,8.0,18.05,1.71,0.0,,89.19,88.55,,,Visualizer
moment,34.244,8.0,18.05,1.69,0.0,,89.02,88.53,,,Visualizer
moment,34.516,7.93,18.05,1.7,0.0,,89.06,88.57,,,Visualizer
moment,34.751,7.89,18.05,1.7,0.0,,88.96,88.49,,,Visualizer
moment,35.011,7.86,18.05,1.73,0.0,,88.96,88.51,,,Visualizer
moment,35.283,7.86,18.05,1.72,0.0,,88.79,88.51,,,Visualizer
moment,35.551,7.83,18.05,1.73,0.0,,88.93,88.52,,,Visualizer
moment,35.728,7.82,18.05,1.68,0.0,,88.63,88.5,,,Visualizer
moment,36.008,7.78,18.05,1.66,0.0,,88.63,88.48,,,Visualizer
moment,36.271,7.72,18.05,1.69,0.0,,88.56,88.5,,,Visualizer
moment,36.499,7.72,18.05,1.72,0.0,,88.6,88.49,,,Visualizer
moment,36.766,7.75,18.05,1.69,0.0,,88.46,88.45,,,Visualizer
moment,36.989,7.62,18.05,1.68,0.0,,88.5,88.44,,,Visualizer
moment,37.259,7.67,18.05,1.67,0.0,,88.2,88.41,,,Visualizer
moment,37.485,7.62,18.05,1.69,0.0,,88.3,88.39,,,Visualizer
moment,37.754,7.6,18.05,1.66,0.0,,88.33,88.37,,,Visualizer
moment,37.979,7.54,18.05,1.65,0.0,,88.27,88.41,,,Visualizer
moment,38.249,7.54,18.05,1.66,0.0,,88.07,88.32,,,Visualizer
moment,38.519,7.48,18.05,1.69,0.0,,88.0,88.28,,,Visualizer
moment,38.744,7.5,18.05,1.67,0.0,,88.0,88.25,,,Visualizer
moment,39.014,7.42,18.05,1.7,0.0,,87.91,88.33,,,Visualizer
moment,39.241,7.47,18.05,1.69,0.0,,87.74,88.3,,,Visualizer
moment,39.51,7.32,18.05,1.71,0.0,,87.84,88.23,,,Visualizer
moment,39.736,7.35,18.05,1.68,0.0,,87.74,88.21,,,Visualizer
moment,40.004,7.31,18.05,1.66,0.0,,87.68,88.26,,,Visualizer
moment,40.276,7.26,18.05,1.67,0.0,,87.61,88.2,,,Visualizer
