information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.292,3.3,4.0,0.92,0.99,,84.7,92.96,,,Visualizer
moment,11.518,3.39,4.2,0.86,1.04,,84.57,92.92,,,Visualizer
moment,11.793,3.34,4.4,0.78,1.09,,84.6,92.87,,,Visualizer
moment,12.014,3.23,4.6,0.83,1.07,,84.66,92.78,,,Visualizer
moment,12.328,3.33,4.8,0.78,0.94,,84.5,92.78,,,Visualizer
moment,12.509,3.29,4.9,0.72,0.87,,84.5,92.72,,,Visualizer
moment,12.778,3.22,5.2,0.74,0.84,,84.44,92.64,,,Visualizer
moment,13.003,3.28,5.2,0.71,0.82,,84.47,92.57,,,Visualizer
moment,13.273,3.25,5.5,0.67,0.77,,84.31,92.52,,,Visualizer
moment,13.544,3.18,5.6,0.65,0.74,,84.38,92.53,,,Visualizer
moment,13.767,3.2,5.8,0.63,0.74,,84.38,92.47,,,Visualizer
moment,14.089,3.19,6.0,0.62,0.72,,84.31,92.46,,,Visualizer
moment,14.262,3.09,6.1,0.6,0.72,,84.25,92.39,,,Visualizer
moment,14.532,3.11,6.2,0.69,0.67,,84.44,92.38,,,Visualizer
moment,14.766,3.24,6.4,0.57,0.67,,84.31,92.34,,,Visualizer
moment,15.028,3.11,6.6,0.56,0.67,,84.31,92.24,,,Visualizer
moment,15.253,3.07,6.8,0.57,0.69,,84.28,92.26,,,Visualizer
moment,15.531,3.11,6.9,0.71,0.67,,84.34,92.24,,,Visualizer
moment,15.757,3.21,7.0,0.72,0.64,,84.28,92.13,,,Visualizer
moment,16.019,3.2,7.3,0.84,0.67,,84.25,92.06,,,Visualizer
moment,16.333,3.35,7.4,0.89,0.64,,84.15,92.09,,,Visualizer
moment,16.513,3.46,7.6,1.04,0.67,,83.89,92.01,,,Visualizer
moment,16.784,3.59,7.7,1.15,0.64,,83.83,91.95,,,Visualizer
moment,17.01,3.74,7.9,1.25,0.67,,83.64,91.92,,,Visualizer
moment,17.278,3.92,8.1,1.31,0.67,,83.54,91.87,,,Visualizer
moment,17.502,4.12,8.2,1.41,0.67,,83.35,91.8,,,Visualizer
moment,17.774,4.29,8.5,1.5,0.67,,83.38,91.68,,,Visualizer
moment,18.048,4.48,8.8,1.63,0.72,,83.28,91.52,,,Visualizer
moment,18.27,4.73,9.0,1.72,0.72,,83.32,91.46,,,Visualizer
moment,18.536,4.93,9.4,1.82,0.79,,83.38,91.34,,,Visualizer
moment,18.762,5.13,9.5,1.9,0.79,,83.54,91.08,,,Visualizer
moment,19.078,5.33,10.0,1.99,0.84,,83.73,90.97,,,Visualizer
moment,19.27,5.54,10.6,2.13,0.94,,84.15,90.85,,,Visualizer
moment,19.529,5.78,10.9,2.22,0.99,,84.31,90.67,,,Visualizer
moment,19.761,5.97,11.4,2.37,1.09,,84.76,90.53,,,Visualizer
moment,20.021,6.25,11.9,2.5,1.14,,84.98,90.37,,,Visualizer
moment,20.3,6.56,12.3,2.64,1.21,,85.28,90.21,,,Visualizer
moment,20.519,6.79,13.2,2.82,1.39,,85.5,90.12,,,Visualizer
moment,20.787,7.1,13.7,2.9,1.49,,85.79,90.05,,,Visualizer
moment,21.012,7.39,14.5,3.04,1.64,,85.95,89.97,,,Visualizer
moment,21.283,7.82,15.0,3.18,1.71,,86.15,89.87,,,Visualizer
moment,21.509,8.01,15.6,3.21,1.83,,86.34,89.78,,,Visualizer
moment,21.78,7.91,16.5,3.2,1.98,,86.41,89.77,,,Visualizer
moment,22.003,7.76,17.2,3.21,2.11,,86.44,89.74,,,Visualizer
moment,22.272,7.67,18.2,3.15,2.28,,86.44,89.73,,,Visualizer
moment,22.542,7.5,18.9,3.05,2.38,,86.54,89.73,,,Visualizer
moment,22.769,7.36,19.5,3.06,2.48,,86.6,89.69,,,Visualizer
moment,23.045,7.3,20.4,3.01,2.58,,86.63,89.67,,,Visualizer
moment,23.263,7.09,21.0,2.99,2.63,,86.57,89.63,,,Visualizer
moment,23.533,7.01,22.0,2.97,2.75,,86.73,89.62,,,Visualizer
moment,23.757,6.9,22.6,2.89,2.78,,86.57,89.57,,,Visualizer
moment,24.035,6.75,23.3,2.92,2.87,,86.44,89.47,,,Visualizer
moment,24.387,6.69,24.2,2.89,2.95,,86.47,89.4,,,Visualizer
moment,24.568,6.54,25.1,2.87,2.95,,86.44,89.45,,,Visualizer
moment,24.842,6.49,25.7,2.87,2.97,,86.25,89.39,,,Visualizer
moment,25.017,6.45,26.4,2.84,3.02,,86.28,89.35,,,Visualizer
moment,25.332,6.39,27.2,2.83,3.02,,86.31,89.36,,,Visualizer
moment,25.517,6.34,27.8,2.84,3.02,,86.18,89.29,,,Visualizer
moment,25.827,6.31,28.7,2.84,3.02,,86.25,89.29,,,Visualizer
moment,26.008,6.32,29.0,2.84,3.02,,86.38,89.23,,,Visualizer
moment,26.278,6.29,29.8,2.8,2.97,,86.31,89.17,,,Visualizer
moment,26.552,6.31,30.7,2.77,2.92,,86.38,89.15,,,Visualizer
moment,26.773,6.32,31.2,2.81,2.9,,86.44,89.06,,,Visualizer
moment,27.088,6.34,32.1,2.78,2.9,,86.47,89.05,,,Visualizer
moment,27.267,6.27,32.6,2.79,2.87,,86.41,89.02,,,Visualizer
