information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.494,2.48,15.64,1.67,0.93,,86.69,89.95,,,Visualizer
moment,27.718,2.61,15.83,1.75,0.82,,86.73,89.97,,,Visualizer
moment,27.945,2.69,16.11,1.76,0.82,,86.73,89.88,,,Visualizer
moment,28.123,2.78,16.46,1.8,1.13,,86.69,89.84,,,Visualizer
moment,28.394,2.93,16.83,1.94,1.22,,86.82,89.82,,,Visualizer
moment,28.574,3.07,16.93,1.97,1.21,,86.92,89.82,,,Visualizer
moment,28.754,3.12,17.0,2.01,0.97,,87.15,89.83,,,Visualizer
moment,29.029,3.25,17.6,2.06,1.4,,87.31,89.79,,,Visualizer
moment,29.159,3.4,17.63,2.06,1.2,,87.57,89.75,,,Visualizer
moment,29.473,3.48,18.24,2.13,1.35,,87.96,89.68,,,Visualizer
moment,29.609,3.58,18.37,2.15,1.44,,88.26,89.72,,,Visualizer
moment,29.788,3.68,18.64,2.16,1.45,,88.59,89.66,,,Visualizer
moment,30.014,3.77,19.02,2.13,1.46,,88.85,89.58,,,Visualizer
moment,30.194,3.88,19.12,2.17,1.53,,89.15,89.6,,,Visualizer
moment,30.419,3.96,19.83,2.19,1.64,,89.28,89.63,,,Visualizer
moment,30.644,4.05,20.15,2.13,1.75,,89.58,89.53,,,Visualizer
moment,30.824,4.14,20.32,2.16,1.73,,89.84,89.5,,,Visualizer
moment,31.049,4.19,20.87,2.18,1.8,,90.14,89.46,,,Visualizer
moment,31.273,4.26,21.23,2.2,1.82,,90.21,89.52,,,Visualizer
moment,31.453,4.33,21.53,2.2,1.75,,90.47,89.47,,,Visualizer
moment,31.724,4.37,22.04,2.18,1.77,,90.64,89.48,,,Visualizer
moment,31.904,4.43,22.16,2.2,1.72,,90.94,89.41,,,Visualizer
moment,32.083,4.46,22.66,2.19,1.84,,91.04,89.47,,,Visualizer
moment,32.399,4.5,23.41,2.17,1.93,,91.24,89.58,,,Visualizer
moment,32.491,4.54,23.57,2.19,1.84,,91.41,89.63,,,Visualizer
moment,32.713,4.58,24.02,2.21,2.04,,91.51,89.61,,,Visualizer
moment,32.939,4.62,24.37,2.19,2.03,,91.51,89.67,,,Visualizer
moment,33.12,4.66,24.85,2.2,2.03,,91.77,89.68,,,Visualizer
moment,33.343,4.67,25.38,2.16,2.03,,91.81,89.7,,,Visualizer
moment,33.569,4.69,25.67,2.14,1.9,,91.74,89.72,,,Visualizer
moment,33.749,4.7,26.02,2.2,2.06,,91.84,89.74,,,Visualizer
moment,33.973,4.75,26.32,2.16,2.01,,91.91,89.84,,,Visualizer
moment,34.154,4.74,27.05,2.15,2.11,,91.98,89.88,,,Visualizer
moment,34.423,4.77,27.54,2.13,2.07,,92.04,89.91,,,Visualizer
moment,34.604,4.82,27.84,2.16,2.23,,92.07,90.03,,,Visualizer
moment,34.784,4.81,28.19,2.15,2.04,,92.04,90.06,,,Visualizer
moment,35.008,4.8,28.77,2.12,2.33,,92.24,90.05,,,Visualizer
moment,35.233,4.82,29.33,2.12,2.18,,92.14,90.09,,,Visualizer
moment,35.414,4.87,29.57,2.16,2.3,,92.24,90.11,,,Visualizer
moment,35.638,4.9,30.2,2.16,2.27,,92.28,90.14,,,Visualizer
moment,35.818,4.87,30.52,2.2,2.13,,92.11,90.14,,,Visualizer
moment,36.043,4.87,30.95,2.17,2.21,,92.24,90.22,,,Visualizer
moment,36.269,4.87,31.46,2.2,2.19,,92.18,90.29,,,Visualizer
moment,36.449,4.9,31.84,2.21,2.23,,92.04,90.28,,,Visualizer
moment,36.673,4.87,32.45,2.19,2.16,,92.07,90.24,,,Visualizer
moment,36.9,4.87,32.97,2.2,2.27,,92.01,90.42,,,Visualizer
moment,37.123,4.89,33.23,2.17,2.09,,91.98,90.41,,,Visualizer
moment,37.304,4.91,33.85,2.19,2.25,,92.01,90.43,,,Visualizer
