information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.995,3.41,0.6,1.1,0.3,,92.67,91.03,,,Visualizer
moment,6.238,3.44,0.6,0.89,0.2,,92.46,91.05,,,Visualizer
moment,6.481,3.32,0.7,0.8,0.2,,92.3,91.08,,,Visualizer
moment,6.725,3.34,0.8,0.7,0.2,,92.23,91.02,,,Visualizer
moment,6.967,3.36,0.8,0.61,0.2,,92.16,91.04,,,Visualizer
moment,7.261,3.3,0.9,0.53,0.3,,92.2,91.03,,,Visualizer
moment,7.504,3.24,1.0,0.48,0.3,,92.03,90.96,,,Visualizer
moment,7.748,3.22,1.1,0.46,0.3,,91.83,90.95,,,Visualizer
moment,7.993,3.21,1.1,0.4,0.3,,91.86,90.91,,,Visualizer
moment,8.237,3.15,1.2,0.37,0.3,,91.76,90.89,,,Visualizer
moment,8.479,3.11,1.2,0.35,0.2,,91.76,90.9,,,Visualizer
moment,8.723,3.09,1.3,0.35,0.2,,91.56,90.85,,,Visualizer
moment,8.967,3.08,1.5,0.33,0.4,,91.53,90.77,,,Visualizer
moment,9.26,3.03,1.6,0.26,0.4,,91.46,90.72,,,Visualizer
moment,9.503,2.92,1.7,0.31,0.49,,91.36,90.72,,,Visualizer
moment,9.748,2.96,1.7,0.25,0.4,,91.36,90.75,,,Visualizer
moment,9.991,2.87,1.8,0.31,0.3,,91.29,90.67,,,Visualizer
moment,10.235,2.9,1.8,0.25,0.2,,91.29,90.66,,,Visualizer
moment,10.478,2.77,1.8,0.3,0.1,,91.23,90.65,,,Visualizer
moment,10.722,2.82,2.0,0.26,0.3,,91.16,90.55,,,Visualizer
moment,10.969,2.72,2.0,0.28,0.2,,91.13,90.54,,,Visualizer
moment,11.258,2.73,2.1,0.31,0.3,,91.0,90.49,,,Visualizer
moment,11.502,2.81,2.3,0.33,0.4,,90.89,90.53,,,Visualizer
moment,11.747,2.84,2.3,0.43,0.3,,90.83,90.5,,,Visualizer
moment,11.989,2.97,2.4,0.5,0.4,,90.73,90.46,,,Visualizer
moment,12.233,3.11,2.4,0.55,0.3,,90.53,90.4,,,Visualizer
moment,12.478,3.3,2.7,0.65,0.49,,90.36,90.39,,,Visualizer
moment,12.726,3.55,2.8,0.72,0.49,,90.27,90.45,,,Visualizer
moment,12.977,3.78,2.9,0.8,0.49,,89.9,90.44,,,Visualizer
moment,13.259,4.09,3.0,0.85,0.59,,89.67,90.44,,,Visualizer
moment,13.508,4.32,3.1,0.93,0.4,,89.54,90.39,,,Visualizer
moment,13.748,4.62,3.1,1.0,0.3,,89.37,90.37,,,Visualizer
moment,13.988,4.95,3.7,1.04,0.89,,89.21,90.38,,,Visualizer
moment,14.232,5.27,3.8,1.08,0.79,,89.07,90.41,,,Visualizer
moment,14.475,5.58,3.9,1.11,0.79,,88.95,90.39,,,Visualizer
moment,14.721,5.9,4.3,1.17,1.19,,89.01,90.36,,,Visualizer
moment,14.963,6.34,4.4,1.15,0.69,,88.84,90.38,,,Visualizer
moment,15.255,6.47,4.6,1.18,0.79,,89.01,90.45,,,Visualizer
moment,15.499,6.75,5.2,1.27,1.28,,89.04,90.43,,,Visualizer
moment,15.744,7.21,5.2,1.3,0.89,,89.27,90.43,,,Visualizer
moment,15.986,7.5,5.3,1.33,0.89,,89.5,90.44,,,Visualizer
moment,16.233,7.86,5.8,1.33,1.19,,89.83,90.46,,,Visualizer
moment,16.482,8.21,6.0,1.35,0.79,,90.27,90.47,,,Visualizer
moment,16.717,8.5,6.1,1.39,0.89,,90.63,90.52,,,Visualizer
moment,16.961,8.89,6.3,1.49,0.99,,90.96,90.55,,,Visualizer
moment,17.257,9.45,7.0,1.5,1.58,,91.53,90.58,,,Visualizer
moment,17.498,9.61,7.3,1.48,1.38,,92.03,90.52,,,Visualizer
moment,17.741,9.59,7.7,1.44,1.58,,92.57,90.57,,,Visualizer
moment,17.985,9.56,7.9,1.42,1.58,,93.0,90.58,,,Visualizer
moment,18.229,9.58,8.0,1.44,0.99,,93.41,90.52,,,Visualizer
moment,18.474,9.58,8.2,1.38,0.89,,93.88,90.65,,,Visualizer
moment,18.717,9.45,8.4,1.41,0.69,,94.16,90.56,,,Visualizer
moment,18.96,9.55,9.5,1.41,1.68,,94.6,90.56,,,Visualizer
moment,19.258,9.48,10.0,1.42,1.98,,94.91,90.64,,,Visualizer
moment,19.498,9.48,10.1,1.44,1.88,,95.14,90.6,,,Visualizer
moment,19.741,9.45,10.7,1.47,2.27,,95.21,90.56,,,Visualizer
moment,19.985,9.45,10.8,1.45,1.28,,95.55,90.57,,,Visualizer
moment,20.229,9.33,11.6,1.5,1.58,,95.62,90.6,,,Visualizer
moment,20.478,9.35,11.7,1.51,1.58,,95.8,90.55,,,Visualizer
moment,20.715,9.27,12.0,1.5,1.28,,95.76,90.61,,,Visualizer
moment,20.96,9.18,12.7,1.49,1.88,,96.0,90.63,,,Visualizer
moment,21.252,9.13,13.2,1.5,1.98,,96.07,90.58,,,Visualizer
moment,21.504,9.07,13.7,1.53,1.98,,96.38,90.64,,,Visualizer
moment,21.74,9.0,14.3,1.54,2.27,,96.28,90.67,,,Visualizer
moment,21.983,8.91,14.4,1.54,1.68,,96.45,90.63,,,Visualizer
moment,22.228,8.79,14.6,1.54,1.38,,96.56,90.68,,,Visualizer
moment,22.486,8.65,14.8,1.54,1.28,,96.62,90.74,,,Visualizer
moment,22.713,8.56,16.0,1.56,1.68,,96.8,90.78,,,Visualizer
moment,22.959,8.46,16.2,1.56,1.78,,96.77,90.8,,,Visualizer
moment,23.251,8.31,16.9,1.56,2.27,,96.8,90.76,,,Visualizer
moment,23.505,8.2,17.2,1.55,2.27,,96.84,90.82,,,Visualizer
moment,23.747,8.03,18.0,1.57,1.98,,96.94,90.87,,,Visualizer
moment,23.981,7.98,18.3,1.6,2.08,,96.97,90.91,,,Visualizer
moment,24.225,7.92,18.7,1.59,1.78,,97.08,90.95,,,Visualizer
moment,24.47,7.78,19.2,1.58,2.08,,97.08,90.92,,,Visualizer
moment,24.713,7.72,19.6,1.61,2.27,,97.01,90.96,,,Visualizer
moment,24.956,7.68,20.0,1.62,1.78,,97.18,91.01,,,Visualizer
moment,25.248,7.65,20.2,1.63,1.78,,97.18,91.08,,,Visualizer
moment,25.494,7.55,20.9,1.66,1.68,,97.18,91.12,,,Visualizer
moment,25.737,7.45,21.4,1.65,1.78,,97.01,91.15,,,Visualizer
moment,25.981,7.4,21.9,1.68,1.88,,97.15,91.21,,,Visualizer
moment,26.224,7.39,22.4,1.67,2.17,,96.97,91.31,,,Visualizer
moment,26.467,7.28,22.7,1.69,1.78,,97.11,91.24,,,Visualizer
moment,26.712,7.27,23.4,1.7,1.98,,97.08,91.32,,,Visualizer
moment,26.963,7.16,23.8,1.69,2.27,,96.94,91.41,,,Visualizer
moment,27.254,7.16,24.2,1.73,1.78,,96.94,91.42,,,Visualizer
moment,27.501,7.12,24.4,1.69,1.68,,96.9,91.49,,,Visualizer
moment,27.74,7.03,25.3,1.72,1.88,,96.87,91.49,,,Visualizer
moment,27.978,7.06,25.5,1.74,1.68,,96.77,91.59,,,Visualizer
moment,28.223,7.01,26.1,1.78,1.88,,96.73,91.54,,,Visualizer
moment,28.466,6.97,26.8,1.77,2.37,,96.73,91.56,,,Visualizer
moment,28.717,6.91,27.3,1.79,1.98,,96.59,91.6,,,Visualizer
moment,28.961,6.85,27.7,1.79,2.17,,96.59,91.65,,,Visualizer
moment,29.247,6.85,28.3,1.78,2.17,,96.45,91.69,,,Visualizer
moment,29.495,6.89,28.9,1.82,2.08,,96.38,91.79,,,Visualizer
moment,29.782,6.92,29.6,1.84,2.27,,96.45,91.79,,,Visualizer
moment,29.978,6.86,29.8,1.8,1.98,,96.42,91.79,,,Visualizer
moment,30.222,6.82,30.3,1.83,2.17,,96.49,91.84,,,Visualizer
moment,30.466,6.92,30.8,1.87,1.88,,96.25,91.82,,,Visualizer
moment,30.708,6.91,31.5,1.89,2.27,,96.21,91.82,,,Visualizer
moment,30.955,6.82,32.2,1.85,2.47,,96.04,91.94,,,Visualizer
moment,31.247,6.79,32.3,1.86,2.47,,95.97,91.94,,,Visualizer
moment,31.493,6.81,33.0,1.91,2.17,,95.97,91.98,,,Visualizer
moment,31.733,6.84,33.6,1.9,2.08,,95.97,91.97,,,Visualizer
moment,31.977,6.71,34.3,1.89,2.08,,95.8,91.95,,,Visualizer
moment,32.22,6.7,34.8,1.92,2.17,,95.66,91.96,,,Visualizer
moment,32.465,6.75,35.2,1.93,2.27,,95.52,91.98,,,Visualizer
moment,32.708,6.64,36.0,1.95,2.37,,95.55,91.97,,,Visualizer
moment,33.05,6.57,36.1,1.94,2.08,,95.38,92.0,,,Visualizer
