information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.992,8.6,7.66,1.28,1.26,,89.49,87.97,,,Visualizer
moment,23.262,8.62,7.86,1.31,1.28,,89.46,87.97,,,Visualizer
moment,23.491,8.51,8.32,1.34,1.4,,89.66,87.99,,,Visualizer
moment,23.757,8.53,8.54,1.37,1.42,,89.72,87.99,,,Visualizer
moment,23.983,8.47,8.85,1.4,1.35,,89.69,87.96,,,Visualizer
moment,24.256,8.45,9.27,1.43,1.47,,89.72,87.96,,,Visualizer
moment,24.522,8.44,9.74,1.44,1.48,,89.79,87.98,,,Visualizer
moment,24.747,8.37,10.0,1.48,1.52,,89.66,87.96,,,Visualizer
moment,25.018,8.4,10.45,1.5,1.54,,89.76,87.99,,,Visualizer
moment,25.243,8.34,10.71,1.53,1.5,,89.66,88.01,,,Visualizer
moment,25.512,8.32,11.21,1.56,1.53,,89.66,87.92,,,Visualizer
moment,25.741,8.32,11.57,1.58,1.63,,89.66,87.96,,,Visualizer
moment,26.007,8.25,12.0,1.62,1.61,,89.62,88.02,,,Visualizer
moment,26.233,8.24,12.51,1.65,1.69,,89.39,87.96,,,Visualizer
moment,26.503,8.23,12.83,1.69,1.69,,89.52,88.04,,,Visualizer
moment,26.772,8.22,13.35,1.72,1.69,,89.23,88.04,,,Visualizer
moment,26.997,8.2,13.89,1.74,1.78,,89.23,88.01,,,Visualizer
moment,27.267,8.17,14.22,1.79,1.78,,89.13,88.06,,,Visualizer
moment,27.492,8.16,14.75,1.82,1.8,,89.23,88.04,,,Visualizer
moment,27.762,8.09,15.1,1.85,1.82,,89.2,88.04,,,Visualizer
moment,27.988,8.09,15.53,1.84,1.71,,89.0,88.02,,,Visualizer
moment,28.257,8.03,15.99,1.88,1.84,,89.16,88.08,,,Visualizer
moment,28.482,8.06,16.53,1.91,1.85,,88.9,88.03,,,Visualizer
moment,28.752,8.06,16.91,1.92,1.88,,88.93,88.0,,,Visualizer
moment,29.022,7.94,17.47,1.95,2.02,,88.87,88.03,,,Visualizer
moment,29.247,7.98,17.87,1.97,1.96,,88.77,88.05,,,Visualizer
moment,29.518,7.94,18.39,1.98,1.94,,88.7,88.0,,,Visualizer
moment,29.742,7.89,19.03,2.01,1.98,,88.57,88.02,,,Visualizer
moment,30.012,7.88,19.35,2.04,1.96,,88.7,88.06,,,Visualizer
moment,30.24,7.89,19.98,2.07,1.99,,88.41,88.02,,,Visualizer
moment,30.507,7.88,20.38,2.08,2.07,,88.6,88.07,,,Visualizer
moment,30.732,7.81,20.75,2.11,1.99,,88.47,87.99,,,Visualizer
moment,31.002,7.81,21.37,2.1,2.1,,88.47,87.96,,,Visualizer
moment,31.272,7.77,21.96,2.08,2.06,,88.47,87.99,,,Visualizer
moment,31.497,7.71,22.34,2.09,2.04,,88.47,87.99,,,Visualizer
moment,31.767,7.7,22.99,2.16,2.16,,88.41,87.92,,,Visualizer
moment,31.992,7.72,23.33,2.13,2.04,,88.5,87.97,,,Visualizer
moment,32.262,7.67,23.93,2.13,2.05,,88.47,87.94,,,Visualizer
moment,32.487,7.64,24.6,2.14,2.1,,88.41,87.87,,,Visualizer
moment,32.757,7.63,24.96,2.15,2.05,,88.31,87.87,,,Visualizer
moment,32.982,7.63,25.44,2.17,2.2,,88.44,87.85,,,Visualizer
moment,33.254,7.59,26.23,2.2,2.19,,88.21,87.85,,,Visualizer
moment,33.522,7.55,26.67,2.19,2.16,,88.24,87.85,,,Visualizer
moment,33.747,7.53,27.07,2.18,2.2,,88.24,87.91,,,Visualizer
moment,34.017,7.51,27.68,2.18,2.13,,88.08,87.8,,,Visualizer
moment,34.242,7.51,28.08,2.18,2.16,,88.01,87.78,,,Visualizer
moment,34.512,7.48,28.71,2.18,2.12,,88.08,87.89,,,Visualizer
moment,34.737,7.42,29.1,2.19,2.11,,88.11,87.85,,,Visualizer
moment,35.006,7.39,29.81,2.22,2.22,,88.04,87.7,,,Visualizer
moment,35.277,7.42,30.34,2.2,2.12,,87.91,87.73,,,Visualizer
moment,35.502,7.35,30.75,2.24,2.12,,88.04,87.75,,,Visualizer
moment,35.772,7.35,31.37,2.24,2.17,,87.88,87.74,,,Visualizer
moment,35.996,7.35,31.76,2.21,2.03,,87.98,87.73,,,Visualizer
moment,36.267,7.28,32.4,2.24,2.14,,87.98,87.68,,,Visualizer
moment,36.493,7.26,32.85,2.22,2.19,,88.04,87.61,,,Visualizer
moment,36.762,7.24,33.46,2.23,2.18,,87.95,87.71,,,Visualizer
moment,36.987,7.24,33.88,2.18,2.21,,87.88,87.72,,,Visualizer
