information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,5.3,13.2,2.85,3.28,,78.08,82.5,,,Visualizer
moment,10.844,5.06,13.5,2.9,3.18,,77.76,82.38,,,Visualizer
moment,11.069,4.99,14.5,2.94,3.39,,77.54,82.3,,,Visualizer
moment,11.294,4.86,15.3,3.06,3.49,,77.28,82.26,,,Visualizer
moment,11.473,4.76,16.0,3.08,3.59,,76.9,82.15,,,Visualizer
moment,11.654,4.67,17.1,3.21,3.69,,76.23,82.12,,,Visualizer
moment,11.878,4.65,17.5,3.32,3.8,,75.75,82.06,,,Visualizer
moment,12.104,4.55,18.6,3.41,3.8,,75.21,82.0,,,Visualizer
moment,12.284,4.41,19.4,3.49,3.9,,74.73,81.9,,,Visualizer
moment,12.554,4.34,19.8,3.53,3.9,,74.51,81.83,,,Visualizer
moment,12.734,4.25,21.5,3.48,4.11,,74.35,81.77,,,Visualizer
moment,12.914,4.11,21.9,3.6,4.21,,74.16,81.6,,,Visualizer
moment,13.184,4.06,22.7,3.63,4.21,,74.16,81.38,,,Visualizer
moment,13.326,3.99,23.5,3.69,4.21,,73.87,81.25,,,Visualizer
moment,13.544,3.88,24.4,3.7,4.31,,73.93,81.08,,,Visualizer
moment,13.859,3.78,25.6,3.76,4.21,,73.9,80.93,,,Visualizer
moment,13.994,3.66,27.0,3.78,4.41,,74.06,80.76,,,Visualizer
moment,14.174,3.61,27.4,3.83,4.31,,73.9,80.55,,,Visualizer
moment,14.399,3.51,27.8,3.83,4.41,,74.16,80.33,,,Visualizer
moment,14.623,3.41,29.1,3.78,4.41,,74.19,80.26,,,Visualizer
moment,14.804,3.25,30.0,3.85,4.52,,74.22,80.15,,,Visualizer
moment,15.119,3.22,30.9,3.86,4.41,,74.19,80.07,,,Visualizer
moment,15.209,3.15,32.2,3.87,4.52,,74.25,79.92,,,Visualizer
moment,15.48,3.1,32.6,3.9,4.52,,74.28,79.8,,,Visualizer
moment,15.659,3.05,34.0,3.87,4.52,,74.22,79.63,,,Visualizer
moment,15.844,2.97,34.4,3.86,4.52,,74.35,79.56,,,Visualizer
