information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,1.43,0.0,0.01,0.0,,90.04,91.49,,,Visualizer
moment,14.984,1.4,0.0,0.0,0.0,,89.97,91.5,,,Visualizer
moment,15.253,1.38,0.0,0.0,0.0,,90.1,91.44,,,Visualizer
moment,15.568,1.35,0.0,0.0,0.0,,90.0,91.45,,,Visualizer
moment,15.748,1.33,0.0,0.0,0.0,,90.07,91.44,,,Visualizer
moment,16.063,1.3,0.0,0.0,0.0,,90.2,91.48,,,Visualizer
moment,16.243,1.28,0.0,0.0,0.0,,90.04,91.46,,,Visualizer
moment,16.514,1.26,0.0,0.0,0.0,,90.17,91.41,,,Visualizer
moment,16.783,1.23,0.0,0.0,0.0,,90.2,91.39,,,Visualizer
moment,17.008,1.21,0.0,0.0,0.0,,90.3,91.34,,,Visualizer
moment,17.323,1.2,0.0,0.0,0.0,,90.3,91.33,,,Visualizer
moment,17.503,1.18,0.0,0.0,0.0,,90.4,91.32,,,Visualizer
moment,17.818,1.17,0.0,0.0,0.0,,90.3,91.31,,,Visualizer
moment,17.999,1.14,0.0,0.0,0.0,,90.37,91.27,,,Visualizer
moment,18.315,1.12,0.0,0.0,0.0,,90.43,91.27,,,Visualizer
moment,18.538,1.11,0.0,0.0,0.0,,90.4,91.24,,,Visualizer
moment,18.809,1.09,0.0,0.0,0.0,,90.46,91.25,,,Visualizer
moment,19.033,1.07,0.0,0.0,0.0,,90.46,91.22,,,Visualizer
moment,19.258,1.07,0.0,0.0,0.0,,90.53,91.18,,,Visualizer
moment,19.573,1.05,0.0,0.0,0.0,,90.57,91.21,,,Visualizer
moment,19.798,1.04,0.0,0.0,0.0,,90.46,91.21,,,Visualizer
moment,20.068,1.02,0.0,0.0,0.0,,90.5,91.16,,,Visualizer
moment,20.293,1.01,0.0,0.0,0.0,,90.7,91.14,,,Visualizer
moment,20.563,1.0,0.0,0.0,0.0,,90.5,91.11,,,Visualizer
moment,20.788,0.99,0.0,0.0,0.0,,90.6,91.15,,,Visualizer
moment,21.058,0.97,0.0,0.0,0.0,,90.73,91.07,,,Visualizer
moment,21.283,0.96,0.0,0.0,0.0,,90.6,91.07,,,Visualizer
moment,21.508,0.95,0.0,0.0,0.0,,90.63,91.06,,,Visualizer
moment,21.823,0.94,0.0,0.0,0.0,,90.7,91.11,,,Visualizer
moment,22.048,0.93,0.0,0.0,0.0,,90.63,91.07,,,Visualizer
moment,22.318,0.92,0.0,0.0,0.0,,90.66,91.0,,,Visualizer
moment,22.543,0.91,0.0,0.0,0.0,,90.73,91.01,,,Visualizer
moment,22.813,0.9,0.0,0.0,0.0,,90.7,90.99,,,Visualizer
moment,23.042,0.89,0.0,0.0,0.0,,90.7,90.97,,,Visualizer
moment,23.308,0.88,0.0,0.0,0.0,,90.8,90.99,,,Visualizer
moment,23.533,0.87,0.0,0.0,0.0,,90.7,90.97,,,Visualizer
moment,23.803,0.86,0.0,0.0,0.0,,90.7,90.95,,,Visualizer
moment,24.073,0.85,0.0,0.0,0.0,,90.83,90.95,,,Visualizer
moment,24.298,0.84,0.0,0.0,0.0,,90.8,90.96,,,Visualizer
moment,24.568,0.84,0.0,0.0,0.0,,90.73,90.95,,,Visualizer
moment,24.793,0.83,0.0,0.0,0.0,,90.73,90.9,,,Visualizer
moment,25.018,0.82,0.0,0.0,0.0,,90.8,90.79,,,Visualizer
moment,25.288,0.81,0.0,0.0,0.0,,90.83,90.75,,,Visualizer
moment,25.558,0.8,0.0,0.0,0.0,,90.77,90.83,,,Visualizer
moment,25.783,0.8,0.0,0.0,0.0,,90.8,90.81,,,Visualizer
moment,26.053,0.79,0.0,0.0,0.0,,90.77,90.79,,,Visualizer
moment,26.323,0.78,0.0,0.0,0.0,,90.8,90.78,,,Visualizer
moment,26.549,0.77,0.0,0.0,0.0,,90.77,90.77,,,Visualizer
moment,26.818,0.76,0.0,0.0,0.0,,90.8,90.75,,,Visualizer
moment,27.043,0.75,0.0,0.0,0.0,,90.73,90.66,,,Visualizer
moment,27.358,0.75,0.0,0.0,0.0,,90.8,90.68,,,Visualizer
moment,27.628,0.75,0.0,0.0,0.0,,90.77,90.71,,,Visualizer
moment,27.808,0.74,0.0,0.0,0.0,,90.83,90.66,,,Visualizer
moment,28.033,0.73,0.0,0.0,0.0,,90.73,90.62,,,Visualizer
moment,28.308,0.72,0.0,0.0,0.0,,90.83,90.62,,,Visualizer
moment,28.573,0.72,0.0,0.0,0.0,,90.73,90.58,,,Visualizer
moment,28.843,0.71,0.0,0.0,0.0,,90.83,90.55,,,Visualizer
moment,29.113,0.71,0.0,0.0,0.0,,90.73,90.59,,,Visualizer
moment,29.293,0.7,0.0,0.0,0.0,,90.66,90.55,,,Visualizer
moment,29.563,0.69,0.0,0.0,0.0,,90.63,90.48,,,Visualizer
moment,29.833,0.68,0.0,0.0,0.0,,90.73,90.44,,,Visualizer
moment,30.058,0.68,0.0,0.0,0.0,,90.73,90.46,,,Visualizer
moment,30.283,0.67,0.0,0.0,0.0,,90.77,90.45,,,Visualizer
moment,30.553,0.67,0.0,0.0,0.0,,90.7,90.49,,,Visualizer
moment,30.822,0.67,0.0,0.0,0.0,,90.77,90.46,,,Visualizer
moment,31.048,0.66,0.0,0.0,0.0,,90.8,90.43,,,Visualizer
moment,31.318,0.65,0.0,0.0,0.0,,90.73,90.44,,,Visualizer
moment,31.543,0.65,0.0,0.0,0.0,,90.73,90.44,,,Visualizer
moment,31.816,0.65,0.0,0.0,0.0,,90.77,90.36,,,Visualizer
moment,32.038,0.64,0.0,0.0,0.0,,90.66,90.37,,,Visualizer
moment,32.308,0.63,0.0,0.0,0.0,,90.66,90.33,,,Visualizer
moment,32.533,0.63,0.0,0.0,0.0,,90.57,90.35,,,Visualizer
moment,32.803,0.62,0.0,0.0,0.0,,90.63,90.35,,,Visualizer
moment,33.073,0.61,0.0,0.0,0.0,,90.46,90.29,,,Visualizer
moment,33.298,0.61,0.0,0.0,0.0,,90.5,90.3,,,Visualizer
moment,33.568,0.61,0.0,0.0,0.0,,90.4,90.3,,,Visualizer
moment,33.883,0.6,0.0,0.0,0.0,,90.46,90.25,,,Visualizer
moment,34.063,0.59,0.0,0.0,0.0,,90.3,90.19,,,Visualizer
moment,34.288,0.59,0.0,0.0,0.0,,90.43,90.21,,,Visualizer
moment,34.558,0.58,0.0,0.0,0.0,,90.34,90.22,,,Visualizer
moment,34.873,0.58,0.0,0.0,0.0,,90.46,90.22,,,Visualizer
moment,35.052,0.57,0.0,0.0,0.0,,90.37,90.19,,,Visualizer
moment,35.323,0.57,0.0,0.0,0.0,,90.34,90.18,,,Visualizer
moment,35.548,0.57,0.0,0.0,0.0,,90.34,90.18,,,Visualizer
moment,35.818,0.56,0.0,0.0,0.0,,90.37,90.11,,,Visualizer
moment,36.043,0.56,0.0,0.0,0.0,,90.3,90.09,,,Visualizer
moment,36.313,0.55,0.0,0.0,0.0,,90.3,90.12,,,Visualizer
moment,36.63,0.55,0.0,0.0,0.0,,90.3,90.14,,,Visualizer
moment,36.807,0.54,0.0,0.0,0.0,,90.34,90.07,,,Visualizer
moment,37.122,0.54,0.0,0.0,0.0,,90.1,89.97,,,Visualizer
moment,37.302,0.53,0.0,0.0,0.0,,90.23,90.04,,,Visualizer
moment,37.572,0.53,0.0,0.0,0.0,,90.2,90.01,,,Visualizer
moment,37.843,0.53,0.0,0.0,0.0,,90.34,89.97,,,Visualizer
moment,38.113,0.52,0.0,0.0,0.0,,90.2,89.94,,,Visualizer
moment,38.382,0.52,0.0,0.0,0.0,,90.17,89.9,,,Visualizer
moment,38.562,0.56,0.0,0.13,0.0,,90.14,89.95,,,Visualizer
moment,38.877,0.56,0.0,0.16,0.0,,90.07,89.9,,,Visualizer
moment,39.103,0.57,0.0,0.25,0.0,,89.87,89.89,,,Visualizer
moment,39.372,0.63,0.0,0.33,0.0,,89.58,89.9,,,Visualizer
moment,39.552,0.66,0.0,0.47,0.0,,88.95,89.88,,,Visualizer
moment,39.823,0.71,0.0,0.55,0.0,,88.36,89.84,,,Visualizer
moment,40.182,0.75,0.0,0.65,0.0,,87.81,89.88,,,Visualizer
moment,40.362,0.8,0.0,0.78,0.0,,87.16,89.85,,,Visualizer
moment,40.632,0.87,0.0,0.88,0.0,,86.54,89.83,,,Visualizer
moment,40.858,0.95,0.0,1.02,0.0,,85.96,89.85,,,Visualizer
moment,41.127,1.01,0.0,1.11,0.0,,85.44,89.79,,,Visualizer
moment,41.352,1.11,0.0,1.25,0.0,,84.83,89.81,,,Visualizer
moment,41.667,1.22,0.0,1.37,0.0,,84.47,89.84,,,Visualizer
moment,41.848,1.31,0.0,1.5,0.0,,84.18,89.76,,,Visualizer
moment,42.072,1.47,0.0,1.61,0.0,,84.09,89.73,,,Visualizer
moment,42.432,1.61,0.0,1.73,0.0,,84.12,89.67,,,Visualizer
moment,42.568,1.71,0.0,1.86,0.0,,84.34,89.62,,,Visualizer
moment,42.837,1.86,0.0,1.98,0.0,,84.73,89.57,,,Visualizer
moment,43.107,2.09,0.0,2.1,0.0,,85.25,89.55,,,Visualizer
moment,43.332,2.32,0.0,2.29,0.0,,85.89,89.41,,,Visualizer
moment,43.602,2.61,0.0,2.42,0.0,,86.57,89.34,,,Visualizer
moment,43.872,2.88,0.0,2.57,0.0,,87.22,89.27,,,Visualizer
moment,44.097,3.28,0.0,2.69,0.0,,88.07,89.23,,,Visualizer
moment,44.323,3.82,0.0,2.83,0.0,,88.95,89.16,,,Visualizer
moment,44.682,4.34,0.0,2.94,0.0,,89.74,89.11,,,Visualizer
moment,44.862,4.91,0.0,3.01,0.0,,90.57,89.13,,,Visualizer
moment,45.087,5.53,0.0,3.17,0.0,,91.29,89.12,,,Visualizer
moment,45.357,6.05,0.0,3.32,0.0,,91.69,89.19,,,Visualizer
moment,45.627,6.18,0.0,3.39,0.0,,91.49,89.26,,,Visualizer
moment,45.852,6.0,0.0,3.41,0.0,,90.86,89.3,,,Visualizer
moment,46.122,5.74,0.0,3.44,0.0,,89.94,89.47,,,Visualizer
moment,46.347,5.49,0.0,3.45,0.0,,89.45,89.55,,,Visualizer
moment,46.618,5.21,0.0,3.46,0.0,,88.89,89.71,,,Visualizer
moment,46.932,4.98,0.0,3.48,0.0,,88.69,89.76,,,Visualizer
moment,47.112,4.89,0.0,3.48,0.0,,88.72,89.74,,,Visualizer
moment,47.337,4.79,0.0,3.43,0.0,,88.89,89.69,,,Visualizer
moment,47.608,4.74,0.0,3.49,0.0,,89.18,89.66,,,Visualizer
moment,47.877,4.7,0.0,3.47,0.0,,89.58,89.64,,,Visualizer
moment,48.102,4.57,0.0,3.43,0.0,,89.84,89.59,,,Visualizer
moment,48.372,4.47,0.0,3.41,0.0,,90.1,89.58,,,Visualizer
moment,48.597,4.45,0.0,3.39,0.0,,90.3,89.61,,,Visualizer
moment,48.867,4.48,0.0,3.39,0.0,,90.37,89.57,,,Visualizer
moment,49.182,4.42,0.0,3.42,0.0,,90.34,89.56,,,Visualizer
moment,49.362,4.33,0.0,3.45,0.0,,90.3,89.62,,,Visualizer
moment,49.632,4.27,0.0,3.46,0.0,,90.27,89.67,,,Visualizer
moment,49.857,4.23,0.0,3.47,0.0,,90.23,89.7,,,Visualizer
moment,50.127,4.16,0.0,3.49,0.0,,90.2,89.7,,,Visualizer
moment,50.352,4.16,0.0,3.47,0.0,,90.07,89.74,,,Visualizer
moment,50.622,4.12,0.0,3.47,0.0,,90.17,89.82,,,Visualizer
moment,50.937,4.13,0.0,3.51,0.0,,90.23,89.79,,,Visualizer
moment,51.117,4.08,0.0,3.5,0.0,,90.2,89.7,,,Visualizer
moment,51.432,4.02,0.0,3.51,0.0,,90.17,89.77,,,Visualizer
moment,51.612,4.04,0.0,3.49,0.0,,90.3,89.82,,,Visualizer
moment,51.882,4.0,0.0,3.5,0.0,,90.2,89.8,,,Visualizer
moment,52.107,3.99,0.0,3.5,0.0,,90.27,89.85,,,Visualizer
moment,52.377,3.93,0.0,3.46,0.0,,90.23,89.82,,,Visualizer
moment,52.602,3.95,0.0,3.49,0.0,,90.17,89.84,,,Visualizer
moment,52.872,4.0,0.0,3.47,0.0,,90.07,89.83,,,Visualizer
moment,53.19,3.96,0.0,3.53,0.0,,90.07,89.9,,,Visualizer
moment,53.367,3.99,0.0,3.49,0.0,,90.04,89.89,,,Visualizer
moment,53.682,3.96,0.0,3.47,0.0,,90.2,89.84,,,Visualizer
moment,53.997,3.97,0.0,3.52,0.0,,90.04,89.9,,,Visualizer
moment,54.132,3.98,0.0,3.51,0.0,,90.0,89.87,,,Visualizer
moment,54.357,3.96,0.0,3.49,0.0,,90.1,89.86,,,Visualizer
moment,54.627,3.93,0.0,3.47,0.0,,90.0,89.8,,,Visualizer
moment,54.942,3.9,0.0,3.5,0.0,,89.94,89.79,,,Visualizer
moment,55.122,3.88,0.0,3.51,0.0,,89.84,89.83,,,Visualizer
moment,55.437,3.87,0.0,3.49,0.0,,89.84,89.78,,,Visualizer
moment,55.617,3.85,0.0,3.49,0.0,,89.64,89.88,,,Visualizer
moment,55.932,3.87,0.0,3.5,0.0,,89.58,89.88,,,Visualizer
moment,56.247,3.86,0.0,3.5,0.0,,89.68,89.79,,,Visualizer
moment,56.382,3.86,0.0,3.51,0.0,,89.68,89.82,,,Visualizer
moment,56.697,3.86,0.0,3.54,0.0,,89.51,89.78,,,Visualizer
moment,56.877,3.88,0.0,3.5,0.0,,89.64,89.73,,,Visualizer
moment,57.192,3.83,0.0,3.49,0.0,,89.58,89.73,,,Visualizer
moment,57.374,3.82,0.0,3.46,0.0,,89.68,89.72,,,Visualizer
moment,57.686,3.85,0.0,3.48,0.0,,89.58,89.76,,,Visualizer
moment,57.912,3.84,0.0,3.49,0.0,,89.61,89.72,,,Visualizer
moment,58.182,3.86,0.0,3.47,0.0,,89.61,89.7,,,Visualizer
moment,58.497,3.83,0.0,3.46,0.0,,89.58,89.69,,,Visualizer
moment,58.632,3.81,0.0,3.51,0.0,,89.51,89.69,,,Visualizer
moment,58.947,3.82,0.0,3.51,0.0,,89.31,89.72,,,Visualizer
moment,59.127,3.8,0.0,3.46,0.0,,89.28,89.67,,,Visualizer
moment,59.442,3.79,0.0,3.46,0.0,,89.28,89.63,,,Visualizer
moment,59.667,3.87,0.0,3.5,0.0,,89.21,89.58,,,Visualizer
moment,59.982,3.89,0.0,3.47,0.0,,89.21,89.59,,,Visualizer
moment,60.162,3.86,0.0,3.46,0.0,,89.28,89.66,,,Visualizer
moment,60.431,3.86,0.0,3.48,0.0,,89.31,89.58,,,Visualizer
moment,60.747,3.86,0.0,3.53,0.0,,89.21,89.59,,,Visualizer
moment,60.927,3.86,0.0,3.53,0.0,,89.25,89.52,,,Visualizer
moment,61.196,3.83,0.0,3.52,0.0,,89.28,89.51,,,Visualizer
moment,61.422,3.77,0.0,3.56,0.0,,89.28,89.49,,,Visualizer
moment,61.692,3.77,0.0,3.52,0.0,,89.28,89.47,,,Visualizer
moment,61.917,3.72,0.0,3.5,0.0,,89.31,89.47,,,Visualizer
moment,62.187,3.72,0.0,3.5,0.0,,89.28,89.45,,,Visualizer
moment,62.412,3.72,0.0,3.48,0.0,,89.25,89.45,,,Visualizer
moment,62.682,3.69,0.0,3.49,0.0,,89.25,89.48,,,Visualizer
moment,62.907,3.73,0.0,3.47,0.0,,89.31,89.44,,,Visualizer
moment,63.177,3.72,0.0,3.51,0.0,,89.05,89.4,,,Visualizer
moment,63.447,3.75,0.0,3.48,0.0,,89.18,89.41,,,Visualizer
moment,63.672,3.73,0.0,3.48,0.0,,89.15,89.43,,,Visualizer
moment,63.942,3.75,0.0,3.49,0.0,,89.18,89.44,,,Visualizer
moment,64.167,3.73,0.0,3.49,0.0,,89.31,89.36,,,Visualizer
moment,64.436,3.72,0.0,3.48,0.0,,89.15,89.34,,,Visualizer
moment,64.752,3.69,0.0,3.52,0.0,,89.12,89.43,,,Visualizer
