information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,3.19,0.0,1.27,0.0,,87.13,88.41,,,Visualizer
moment,8.774,3.52,0.0,1.08,0.0,,87.2,88.53,,,Visualizer
moment,9.044,3.36,0.11,0.84,0.11,,87.29,88.46,,,Visualizer
moment,9.314,3.14,0.09,0.66,0.09,,87.52,88.36,,,Visualizer
moment,9.539,3.1,0.09,0.6,0.09,,87.62,88.42,,,Visualizer
moment,9.764,3.32,0.1,0.6,0.1,,87.72,88.46,,,Visualizer
moment,10.034,3.26,0.09,0.48,-0.02,,87.95,88.46,,,Visualizer
moment,10.259,3.06,0.09,0.38,0.0,,87.82,88.45,,,Visualizer
moment,10.529,3.08,0.29,0.39,0.21,,87.85,88.51,,,Visualizer
moment,10.754,3.12,0.33,0.31,0.24,,87.88,88.51,,,Visualizer
moment,11.024,3.01,0.3,0.36,0.22,,88.01,88.56,,,Visualizer
moment,11.294,3.14,0.29,0.3,0.21,,88.04,88.6,,,Visualizer
moment,11.519,2.98,0.42,0.27,0.17,,88.08,88.59,,,Visualizer
moment,11.789,3.06,0.42,0.28,0.09,,88.08,88.59,,,Visualizer
moment,12.014,3.03,0.45,0.22,0.16,,88.11,88.63,,,Visualizer
moment,12.284,2.88,0.47,0.17,0.19,,88.24,88.66,,,Visualizer
moment,12.509,2.82,0.6,0.14,0.19,,88.11,88.67,,,Visualizer
moment,12.779,2.75,0.61,0.15,0.2,,88.14,88.67,,,Visualizer
moment,13.004,2.86,0.64,0.18,0.2,,88.11,88.71,,,Visualizer
moment,13.274,2.82,0.76,0.23,0.3,,88.21,88.68,,,Visualizer
moment,13.544,2.92,0.89,0.23,0.3,,88.21,88.74,,,Visualizer
moment,13.769,2.83,0.85,0.18,0.24,,88.18,88.72,,,Visualizer
moment,14.039,2.72,0.85,0.14,0.22,,88.18,88.7,,,Visualizer
moment,14.264,2.78,1.06,0.21,0.33,,88.21,88.69,,,Visualizer
moment,14.534,2.92,1.09,0.37,0.21,,88.14,88.69,,,Visualizer
moment,14.759,3.16,1.1,0.43,0.26,,88.04,88.74,,,Visualizer
moment,15.034,3.18,1.17,0.51,0.33,,87.98,88.74,,,Visualizer
moment,15.254,3.52,1.2,0.58,0.15,,87.85,88.74,,,Visualizer
moment,15.524,3.55,1.33,0.7,0.25,,87.85,88.76,,,Visualizer
moment,15.794,3.88,1.39,0.74,0.3,,87.75,88.73,,,Visualizer
moment,16.019,4.21,1.54,0.84,0.35,,87.55,88.71,,,Visualizer
moment,16.298,4.46,1.55,0.95,0.36,,87.62,88.74,,,Visualizer
moment,16.514,4.68,1.78,1.03,0.49,,87.55,88.8,,,Visualizer
moment,16.784,4.98,1.87,1.13,0.5,,87.26,88.79,,,Visualizer
moment,17.009,5.33,2.03,1.18,0.51,,87.32,88.77,,,Visualizer
moment,17.279,5.59,2.16,1.24,0.63,,87.16,88.83,,,Visualizer
moment,17.504,5.92,2.45,1.29,0.7,,86.84,88.72,,,Visualizer
moment,17.774,6.26,2.5,1.29,0.66,,86.77,88.74,,,Visualizer
moment,18.044,6.61,3.0,1.34,1.01,,86.51,88.8,,,Visualizer
moment,18.269,6.95,3.21,1.38,0.93,,86.38,88.69,,,Visualizer
moment,18.539,7.21,3.33,1.43,0.91,,85.99,88.65,,,Visualizer
moment,18.763,7.57,3.63,1.5,0.98,,85.86,88.71,,,Visualizer
moment,19.034,7.91,4.05,1.56,1.09,,85.66,88.7,,,Visualizer
moment,19.259,8.21,4.26,1.65,1.09,,85.34,88.55,,,Visualizer
moment,19.529,8.54,4.55,1.73,1.27,,85.15,88.56,,,Visualizer
moment,19.754,8.99,4.91,1.84,1.33,,85.05,88.61,,,Visualizer
moment,20.023,9.39,5.35,1.84,1.35,,84.82,88.51,,,Visualizer
moment,20.294,9.36,5.72,1.82,1.52,,84.79,88.43,,,Visualizer
moment,20.518,9.29,6.34,1.84,1.78,,84.7,88.38,,,Visualizer
moment,20.792,9.34,6.6,1.8,1.76,,84.82,88.34,,,Visualizer
moment,21.013,9.24,7.12,1.84,1.69,,84.7,88.36,,,Visualizer
moment,21.283,9.24,7.48,1.78,1.83,,84.7,88.31,,,Visualizer
moment,21.509,8.99,8.0,1.8,1.73,,84.6,88.23,,,Visualizer
moment,21.778,8.91,8.35,1.8,1.82,,84.57,88.16,,,Visualizer
moment,22.004,8.74,8.86,1.76,1.81,,84.6,88.07,,,Visualizer
moment,22.274,8.5,9.23,1.78,1.82,,84.53,88.03,,,Visualizer
moment,22.543,8.34,9.75,1.76,1.82,,84.47,87.97,,,Visualizer
moment,22.813,8.12,10.32,1.78,1.89,,84.44,87.95,,,Visualizer
moment,23.039,7.89,10.9,1.75,1.91,,84.37,87.9,,,Visualizer
moment,23.263,7.64,11.24,1.73,1.86,,84.57,87.84,,,Visualizer
moment,23.533,7.48,11.56,1.76,1.88,,84.4,87.73,,,Visualizer
moment,23.759,7.3,12.09,1.73,1.84,,84.4,87.71,,,Visualizer
moment,24.033,7.12,12.48,1.74,1.88,,84.4,87.63,,,Visualizer
moment,24.298,6.97,13.28,1.72,1.93,,84.34,87.67,,,Visualizer
moment,24.523,6.78,13.64,1.68,1.98,,84.34,87.64,,,Visualizer
moment,24.794,6.7,14.02,1.69,2.01,,84.4,87.6,,,Visualizer
moment,25.019,6.6,14.36,1.71,1.95,,84.37,87.48,,,Visualizer
moment,25.294,6.51,14.89,1.72,1.91,,84.37,87.5,,,Visualizer
moment,25.513,6.49,15.43,1.74,1.86,,84.34,87.42,,,Visualizer
moment,25.783,6.45,15.81,1.78,1.86,,84.4,87.38,,,Visualizer
moment,26.058,6.34,16.4,1.8,1.9,,84.31,87.35,,,Visualizer
moment,26.278,6.25,16.97,1.79,1.92,,84.47,87.33,,,Visualizer
moment,26.549,6.18,17.34,1.82,1.99,,84.5,87.23,,,Visualizer
moment,26.818,6.08,17.71,1.81,1.98,,84.53,87.19,,,Visualizer
moment,27.044,5.99,18.47,1.83,2.0,,84.7,87.17,,,Visualizer
moment,27.268,5.93,18.85,1.84,1.95,,84.7,87.13,,,Visualizer
moment,27.539,5.87,19.23,1.85,1.96,,84.63,87.0,,,Visualizer
moment,27.763,5.81,19.72,1.85,1.86,,84.73,87.0,,,Visualizer
moment,28.036,5.72,20.14,1.85,1.96,,84.73,87.02,,,Visualizer
moment,28.258,5.71,20.67,1.86,1.89,,84.66,86.98,,,Visualizer
moment,28.528,5.67,21.08,1.83,1.92,,84.66,86.94,,,Visualizer
moment,28.798,5.67,21.63,1.83,1.99,,84.66,86.82,,,Visualizer
moment,29.023,5.63,22.19,1.86,1.94,,84.6,86.75,,,Visualizer
moment,29.294,5.63,22.55,1.89,1.95,,84.6,86.75,,,Visualizer
moment,29.518,5.55,23.09,1.9,1.9,,84.6,86.81,,,Visualizer
moment,29.788,5.53,23.47,1.91,1.91,,84.73,86.69,,,Visualizer
moment,30.013,5.58,24.06,1.88,1.94,,84.7,86.69,,,Visualizer
moment,30.283,5.56,24.46,1.93,1.99,,84.92,86.7,,,Visualizer
moment,30.509,5.54,25.02,1.93,2.01,,84.92,86.6,,,Visualizer
moment,30.778,5.5,25.39,1.94,2.0,,85.05,86.56,,,Visualizer
moment,31.048,5.54,25.94,1.91,1.95,,85.02,86.52,,,Visualizer
moment,31.273,5.53,26.35,1.96,1.96,,85.25,86.53,,,Visualizer
moment,31.543,5.51,26.9,1.97,1.95,,85.18,86.48,,,Visualizer
moment,31.768,5.5,27.45,1.99,1.95,,85.21,86.4,,,Visualizer
moment,32.038,5.53,27.86,2.0,2.0,,85.25,86.35,,,Visualizer
moment,32.263,5.48,28.42,1.97,1.95,,85.41,86.37,,,Visualizer
moment,32.533,5.46,28.88,1.99,2.06,,85.41,86.36,,,Visualizer
moment,32.758,5.48,29.38,1.99,2.01,,85.54,86.29,,,Visualizer
moment,33.028,5.45,29.8,2.0,2.02,,85.47,86.28,,,Visualizer
moment,33.298,5.42,30.38,2.0,2.04,,85.54,86.24,,,Visualizer
moment,33.523,5.43,30.94,2.03,2.02,,85.54,86.29,,,Visualizer
moment,33.793,5.4,31.36,2.05,2.06,,85.5,86.24,,,Visualizer
moment,34.019,5.38,31.95,2.04,2.06,,85.44,86.2,,,Visualizer
