information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.383,7.53,6.7,0.92,1.1,,72.82,80.29,,,Visualizer
moment,15.564,7.55,6.9,0.91,1.1,,72.53,80.24,,,Visualizer
moment,15.799,7.53,7.3,0.89,1.2,,72.4,80.23,,,Visualizer
moment,16.014,7.48,7.4,0.92,1.2,,72.27,80.25,,,Visualizer
moment,16.193,7.45,7.5,0.94,1.2,,72.14,80.15,,,Visualizer
moment,16.417,7.43,8.0,0.97,1.2,,72.01,80.08,,,Visualizer
moment,16.6,7.46,8.0,0.97,1.2,,71.95,80.01,,,Visualizer
moment,16.822,7.47,8.5,0.98,1.2,,71.75,80.02,,,Visualizer
moment,17.048,7.44,8.8,0.98,1.3,,71.5,79.98,,,Visualizer
moment,17.23,7.43,8.9,0.99,1.3,,71.4,79.88,,,Visualizer
moment,17.457,7.44,9.3,0.99,1.3,,71.37,79.85,,,Visualizer
moment,17.633,7.43,9.5,1.01,1.3,,71.3,79.77,,,Visualizer
moment,17.909,7.37,10.0,1.04,1.3,,71.17,79.7,,,Visualizer
moment,18.083,7.38,10.1,1.07,1.3,,71.17,79.69,,,Visualizer
moment,18.262,7.38,10.4,1.08,1.4,,71.04,79.61,,,Visualizer
moment,18.488,7.35,10.8,1.08,1.4,,70.95,79.56,,,Visualizer
moment,18.713,7.34,10.9,1.09,1.4,,70.95,79.49,,,Visualizer
moment,18.894,7.33,11.2,1.12,1.4,,70.85,79.39,,,Visualizer
moment,19.163,7.3,11.6,1.14,1.4,,70.85,79.29,,,Visualizer
moment,19.343,7.31,11.8,1.16,1.4,,70.72,79.17,,,Visualizer
moment,19.523,7.31,12.2,1.16,1.4,,70.66,79.15,,,Visualizer
moment,19.748,7.3,12.5,1.16,1.4,,70.46,79.11,,,Visualizer
moment,19.927,7.25,12.6,1.17,1.4,,70.33,79.01,,,Visualizer
moment,20.153,7.25,13.0,1.2,1.4,,70.37,78.95,,,Visualizer
moment,20.423,7.28,13.4,1.18,1.5,,70.27,78.86,,,Visualizer
moment,20.558,7.19,13.4,1.2,1.5,,70.14,78.83,,,Visualizer
moment,20.783,7.25,14.0,1.22,1.5,,70.11,78.71,,,Visualizer
moment,21.009,7.25,14.4,1.22,1.5,,70.04,78.65,,,Visualizer
moment,21.198,7.19,14.7,1.23,1.5,,69.91,78.57,,,Visualizer
moment,21.413,7.21,14.9,1.22,1.5,,69.85,78.48,,,Visualizer
moment,21.729,7.16,15.3,1.24,1.5,,69.88,78.46,,,Visualizer
moment,21.823,7.2,15.6,1.24,1.5,,69.88,78.35,,,Visualizer
moment,22.043,7.16,15.8,1.25,1.6,,69.81,78.3,,,Visualizer
moment,22.222,7.11,16.2,1.24,1.5,,69.75,78.25,,,Visualizer
moment,22.449,7.13,16.5,1.26,1.5,,69.68,78.03,,,Visualizer
moment,22.672,7.13,17.0,1.24,1.5,,69.65,78.04,,,Visualizer
moment,22.852,7.12,17.1,1.25,1.5,,69.55,77.98,,,Visualizer
moment,23.082,7.09,17.3,1.26,1.5,,69.55,77.9,,,Visualizer
moment,23.304,7.05,17.8,1.29,1.6,,69.59,77.84,,,Visualizer
moment,23.485,7.11,18.1,1.28,1.6,,69.55,77.75,,,Visualizer
moment,23.707,7.09,18.2,1.29,1.5,,69.43,77.7,,,Visualizer
moment,23.887,7.05,18.8,1.29,1.7,,69.33,77.55,,,Visualizer
moment,24.113,7.06,19.0,1.28,1.4,,69.33,77.51,,,Visualizer
moment,24.338,7.01,19.4,1.31,1.4,,69.29,77.47,,,Visualizer
moment,24.525,7.03,19.7,1.29,1.6,,69.23,77.41,,,Visualizer
moment,24.744,6.99,19.9,1.32,1.5,,69.13,77.36,,,Visualizer
moment,24.967,7.02,20.5,1.28,1.6,,69.13,77.27,,,Visualizer
moment,25.153,6.99,20.6,1.29,1.6,,69.04,77.18,,,Visualizer
moment,25.374,6.98,21.1,1.29,1.7,,69.0,77.08,,,Visualizer
moment,25.552,6.95,21.5,1.31,1.7,,69.0,77.06,,,Visualizer
moment,25.779,6.92,21.5,1.34,1.7,,68.97,77.01,,,Visualizer
moment,26.003,6.97,21.8,1.33,1.5,,69.07,76.94,,,Visualizer
moment,26.189,6.94,22.4,1.32,1.7,,69.0,76.85,,,Visualizer
moment,26.409,6.88,22.8,1.35,1.5,,68.94,76.81,,,Visualizer
moment,26.632,6.91,22.9,1.35,1.4,,68.87,76.71,,,Visualizer
moment,26.859,6.9,23.5,1.35,1.7,,68.9,76.64,,,Visualizer
moment,27.051,6.88,23.6,1.35,1.6,,68.94,76.63,,,Visualizer
moment,27.218,6.83,23.9,1.37,1.5,,68.87,76.59,,,Visualizer
moment,27.443,6.87,24.2,1.36,1.6,,68.77,76.44,,,Visualizer
moment,27.669,6.83,24.7,1.35,1.6,,68.84,76.44,,,Visualizer
moment,27.847,6.82,24.8,1.36,1.5,,68.77,76.35,,,Visualizer
moment,28.075,6.79,25.2,1.36,1.6,,68.61,76.25,,,Visualizer
moment,28.301,6.79,25.7,1.32,1.6,,68.68,76.18,,,Visualizer
moment,28.483,6.8,25.8,1.33,1.6,,68.61,76.19,,,Visualizer
moment,28.703,6.76,26.2,1.3,1.5,,68.58,76.16,,,Visualizer
moment,28.882,6.76,26.6,1.32,1.6,,68.51,76.08,,,Visualizer
moment,29.108,6.76,27.0,1.31,1.5,,68.51,76.03,,,Visualizer
moment,29.423,6.72,27.5,1.33,1.5,,68.54,75.92,,,Visualizer
moment,29.517,6.74,27.5,1.32,1.5,,68.51,75.9,,,Visualizer
moment,29.738,6.71,28.0,1.34,1.6,,68.35,75.84,,,Visualizer
moment,29.965,6.72,28.1,1.3,1.5,,68.45,75.75,,,Visualizer
moment,30.145,6.66,28.5,1.33,1.6,,68.32,75.74,,,Visualizer
moment,30.369,6.68,29.0,1.34,1.6,,68.41,75.67,,,Visualizer
