information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.441,0.76,0.0,3.99,0.0,,205.24,193.82,,,Visualizer
moment,5.622,0.88,0.0,4.02,0.0,,206.04,194.0,,,Visualizer
moment,5.891,0.83,0.0,4.03,0.0,,206.98,194.27,,,Visualizer
moment,6.074,0.83,0.0,4.01,0.0,,207.67,194.73,,,Visualizer
moment,6.252,0.91,0.0,4.03,0.0,,207.99,194.98,,,Visualizer
moment,6.567,0.88,0.0,4.07,0.0,,208.49,195.22,,,Visualizer
moment,6.701,0.89,0.0,4.03,0.0,,208.81,195.46,,,Visualizer
moment,6.881,0.88,0.0,4.04,0.0,,209.06,195.77,,,Visualizer
moment,7.107,0.83,0.0,4.04,0.0,,209.06,196.17,,,Visualizer
moment,7.331,0.82,0.0,4.02,0.0,,208.87,196.51,,,Visualizer
moment,7.512,0.89,0.0,4.01,0.0,,208.74,196.77,,,Visualizer
moment,7.736,0.91,0.0,4.0,0.0,,208.3,197.17,,,Visualizer
moment,8.006,0.92,0.0,3.99,0.0,,207.99,197.53,,,Visualizer
moment,8.141,0.96,0.0,4.0,0.0,,207.48,197.71,,,Visualizer
moment,8.366,0.91,0.0,3.99,0.0,,206.92,198.02,,,Visualizer
moment,8.636,0.95,0.0,3.98,0.0,,206.35,198.16,,,Visualizer
moment,8.771,1.05,0.0,4.0,0.0,,205.85,198.26,,,Visualizer
moment,8.996,1.04,0.0,4.02,0.0,,205.17,198.46,,,Visualizer
moment,9.266,1.07,0.0,4.04,0.0,,204.67,198.51,,,Visualizer
moment,9.401,1.07,0.0,3.98,0.0,,203.87,198.74,,,Visualizer
moment,9.626,1.08,0.0,3.98,0.0,,203.19,198.95,,,Visualizer
moment,9.987,1.12,0.0,4.01,0.0,,202.7,199.06,,,Visualizer
moment,10.031,1.12,0.0,4.01,0.0,,201.84,199.14,,,Visualizer
moment,10.256,1.15,0.0,4.02,0.0,,201.16,199.21,,,Visualizer
moment,10.481,1.17,0.0,3.98,0.0,,200.43,199.27,,,Visualizer
moment,10.661,1.23,0.0,4.02,0.0,,199.95,199.35,,,Visualizer
moment,10.886,1.27,0.0,3.99,0.0,,199.58,199.42,,,Visualizer
moment,11.066,1.28,0.0,4.02,0.0,,198.91,199.43,,,Visualizer
moment,11.246,1.32,0.0,3.97,0.0,,198.25,199.39,,,Visualizer
moment,11.471,1.46,0.0,3.99,0.0,,197.71,199.38,,,Visualizer
moment,11.786,1.63,0.0,3.94,0.0,,197.23,199.28,,,Visualizer
moment,11.877,1.78,0.0,3.97,0.0,,196.93,199.27,,,Visualizer
moment,12.101,2.0,0.0,3.97,0.0,,196.69,199.2,,,Visualizer
moment,12.326,2.23,0.0,3.96,0.0,,196.62,199.07,,,Visualizer
moment,12.506,2.4,0.0,3.99,0.0,,197.16,198.94,,,Visualizer
moment,12.821,2.54,0.0,3.94,0.0,,197.89,198.83,,,Visualizer
moment,12.956,2.76,0.0,3.93,0.0,,198.61,198.69,,,Visualizer
moment,13.136,2.97,0.0,3.96,0.0,,199.16,198.49,,,Visualizer
moment,13.361,3.16,0.0,3.96,0.0,,200.13,198.37,,,Visualizer
moment,13.631,3.46,0.0,3.92,0.0,,200.31,198.28,,,Visualizer
moment,13.766,3.93,0.0,3.91,0.0,,200.68,198.33,,,Visualizer
moment,13.991,4.54,0.2,3.89,0.2,,200.98,198.29,,,Visualizer
moment,14.171,5.21,0.2,3.73,0.2,,200.8,198.27,,,Visualizer
moment,14.486,5.77,0.8,3.46,0.78,,200.74,198.43,,,Visualizer
moment,14.621,6.21,0.8,3.22,0.78,,200.43,198.44,,,Visualizer
moment,14.801,6.7,0.8,2.95,0.78,,200.13,198.5,,,Visualizer
moment,15.121,7.13,1.5,2.7,1.27,,199.89,198.58,,,Visualizer
moment,15.206,7.62,1.6,2.49,1.37,,199.52,198.46,,,Visualizer
moment,15.431,8.18,1.7,2.33,1.37,,199.1,198.53,,,Visualizer
moment,15.701,8.75,2.4,2.11,1.56,,198.8,198.62,,,Visualizer
moment,15.881,8.98,2.5,1.88,1.66,,198.56,198.63,,,Visualizer
moment,16.065,8.98,2.9,1.64,1.37,,198.25,198.74,,,Visualizer
moment,16.287,9.05,3.2,1.51,1.56,,198.07,198.72,,,Visualizer
moment,16.556,9.15,3.6,1.36,1.37,,197.83,198.58,,,Visualizer
moment,16.692,9.14,3.7,1.19,1.27,,197.83,198.6,,,Visualizer
moment,16.918,9.11,3.8,1.13,1.27,,197.65,198.57,,,Visualizer
moment,17.096,9.2,4.2,1.03,1.27,,197.53,198.65,,,Visualizer
moment,17.367,9.21,4.4,0.93,1.17,,197.28,198.51,,,Visualizer
moment,17.501,9.14,4.5,0.93,1.07,,197.47,198.5,,,Visualizer
moment,17.726,9.3,4.8,0.86,1.07,,197.23,198.57,,,Visualizer
moment,17.951,9.22,5.0,0.83,1.17,,197.11,198.51,,,Visualizer
moment,18.221,9.21,5.4,0.84,1.07,,197.04,198.32,,,Visualizer
moment,18.356,9.23,5.5,0.76,1.07,,197.11,198.18,,,Visualizer
moment,18.581,9.13,5.6,0.81,1.07,,196.69,198.16,,,Visualizer
moment,18.761,9.27,6.1,0.81,1.27,,196.74,198.11,,,Visualizer
moment,18.986,9.26,6.2,0.75,1.17,,196.45,198.04,,,Visualizer
moment,19.166,9.15,6.3,0.81,0.98,,196.57,198.03,,,Visualizer
moment,19.391,9.21,6.6,0.79,1.07,,196.33,198.03,,,Visualizer
moment,19.616,9.2,6.8,0.77,1.17,,196.33,197.96,,,Visualizer
moment,19.886,9.09,7.2,0.83,1.07,,196.03,197.82,,,Visualizer
moment,20.021,9.17,7.5,0.83,1.27,,195.85,197.85,,,Visualizer
moment,20.246,9.2,7.6,0.78,1.27,,195.85,197.8,,,Visualizer
moment,20.426,9.04,7.9,0.82,1.27,,195.67,197.64,,,Visualizer
moment,20.651,9.16,8.2,0.87,1.37,,195.67,197.54,,,Visualizer
moment,20.831,9.13,8.3,0.86,1.27,,195.6,197.74,,,Visualizer
moment,21.056,9.07,8.8,0.88,1.47,,195.6,197.65,,,Visualizer
moment,21.281,9.14,9.0,0.87,1.37,,195.6,197.55,,,Visualizer
moment,21.461,9.01,9.4,0.92,1.47,,195.6,197.37,,,Visualizer
moment,21.73,9.05,9.8,0.98,1.47,,195.55,197.44,,,Visualizer
moment,21.911,9.05,9.9,1.03,1.47,,195.79,197.36,,,Visualizer
moment,22.136,9.05,10.2,1.04,1.37,,195.6,197.22,,,Visualizer
moment,22.316,9.01,10.6,1.03,1.56,,195.67,197.26,,,Visualizer
moment,22.541,8.99,11.1,1.08,1.56,,195.48,197.23,,,Visualizer
moment,22.766,8.99,11.5,1.1,1.66,,195.67,197.15,,,Visualizer
moment,22.946,9.04,11.8,1.09,1.66,,195.79,197.15,,,Visualizer
moment,23.128,8.93,12.1,1.15,1.86,,195.67,197.02,,,Visualizer
moment,23.351,9.01,12.6,1.17,1.86,,195.79,196.94,,,Visualizer
moment,23.576,8.94,12.9,1.21,1.76,,195.91,196.93,,,Visualizer
moment,23.801,8.95,13.3,1.23,1.76,,196.09,196.92,,,Visualizer
moment,23.981,8.9,13.8,1.26,1.95,,196.33,196.77,,,Visualizer
moment,24.206,8.92,14.2,1.3,1.95,,196.26,196.69,,,Visualizer
moment,24.385,8.95,14.6,1.29,1.95,,196.5,196.89,,,Visualizer
moment,24.61,8.81,15.1,1.36,2.15,,196.57,196.59,,,Visualizer
moment,24.791,8.85,15.2,1.4,2.05,,196.57,196.52,,,Visualizer
moment,25.015,8.88,15.8,1.39,2.25,,196.74,196.55,,,Visualizer
moment,25.24,8.78,16.4,1.46,2.15,,196.87,196.54,,,Visualizer
moment,25.421,8.8,16.9,1.5,2.25,,196.99,196.56,,,Visualizer
moment,25.69,8.82,17.4,1.52,2.25,,197.04,196.43,,,Visualizer
moment,25.871,8.8,17.8,1.56,2.25,,197.11,196.45,,,Visualizer
moment,26.057,8.78,18.3,1.6,2.25,,197.16,196.38,,,Visualizer
moment,26.276,8.78,18.8,1.63,2.34,,197.71,196.33,,,Visualizer
moment,26.501,8.73,19.3,1.66,2.34,,197.71,196.37,,,Visualizer
moment,26.683,8.73,19.8,1.67,2.34,,197.71,196.38,,,Visualizer
moment,26.951,8.7,20.7,1.67,2.54,,198.07,196.27,,,Visualizer
moment,27.088,8.66,20.9,1.73,2.54,,198.25,196.3,,,Visualizer
moment,27.313,8.73,21.5,1.76,2.64,,198.37,196.47,,,Visualizer
moment,27.58,8.66,22.0,1.79,2.64,,198.43,196.35,,,Visualizer
moment,27.725,8.57,22.6,1.82,2.74,,198.61,196.41,,,Visualizer
moment,27.94,8.42,23.4,1.89,2.64,,198.56,196.4,,,Visualizer
moment,28.166,8.08,23.7,1.92,2.74,,198.73,196.28,,,Visualizer
moment,28.39,7.79,24.5,1.96,2.64,,198.86,196.46,,,Visualizer
moment,28.571,7.53,24.8,1.99,2.74,,199.1,196.34,,,Visualizer
moment,28.751,7.33,25.4,2.03,2.73,,198.8,196.36,,,Visualizer
moment,28.975,7.21,25.9,2.06,2.74,,198.86,196.44,,,Visualizer
moment,29.2,6.94,26.7,2.08,2.64,,198.98,196.62,,,Visualizer
moment,29.383,6.59,27.3,2.08,2.74,,198.8,196.57,,,Visualizer
moment,29.606,6.48,27.7,2.08,2.83,,198.86,196.43,,,Visualizer
moment,29.83,6.21,28.4,2.11,2.74,,199.03,196.39,,,Visualizer
moment,30.056,5.95,29.0,2.12,2.74,,198.68,196.46,,,Visualizer
moment,30.236,5.66,29.5,2.1,2.74,,198.68,196.48,,,Visualizer
moment,30.506,5.39,30.3,2.13,2.54,,198.68,196.45,,,Visualizer
moment,30.645,5.22,30.6,2.11,2.54,,198.8,196.42,,,Visualizer
moment,30.868,4.98,31.2,2.11,2.74,,198.61,196.42,,,Visualizer
moment,31.046,4.83,31.5,2.12,2.74,,198.49,196.48,,,Visualizer
moment,31.315,4.59,32.3,2.13,2.74,,198.37,196.43,,,Visualizer
moment,31.495,4.36,32.9,2.14,2.74,,198.43,196.48,,,Visualizer
moment,31.766,4.15,33.5,2.12,2.54,,198.31,196.47,,,Visualizer
moment,31.946,3.93,33.8,2.09,2.54,,198.31,196.31,,,Visualizer
moment,32.171,3.76,34.5,2.11,2.44,,198.07,196.37,,,Visualizer
moment,32.306,3.64,34.8,2.07,2.44,,198.01,196.41,,,Visualizer
moment,32.576,3.47,35.5,2.06,2.34,,197.83,196.31,,,Visualizer
moment,32.761,3.34,36.0,2.09,2.44,,197.83,196.49,,,Visualizer
moment,32.936,3.2,36.2,2.07,2.34,,197.71,196.28,,,Visualizer
moment,33.16,3.13,37.0,2.05,2.44,,197.83,196.33,,,Visualizer
moment,33.385,3.02,37.5,2.07,2.34,,197.47,196.29,,,Visualizer
moment,33.61,2.92,37.9,2.06,2.34,,197.65,196.26,,,Visualizer
moment,33.79,2.82,38.3,2.05,2.25,,197.65,196.16,,,Visualizer
moment,34.015,2.77,38.8,2.08,2.25,,197.47,196.22,,,Visualizer
moment,34.196,2.69,39.0,2.1,2.25,,197.41,196.16,,,Visualizer
moment,34.42,2.58,39.5,2.06,2.15,,197.23,196.1,,,Visualizer
moment,34.6,2.55,39.9,2.09,2.15,,197.23,196.05,,,Visualizer
moment,34.825,2.57,40.5,2.03,2.15,,197.47,196.08,,,Visualizer
moment,35.006,2.48,40.7,2.05,2.15,,197.47,196.04,,,Visualizer
moment,35.23,2.46,41.3,2.06,2.05,,197.41,195.9,,,Visualizer
moment,35.5,2.42,41.7,2.05,1.95,,197.59,195.83,,,Visualizer
moment,35.636,2.36,42.1,2.03,2.05,,197.59,195.92,,,Visualizer
moment,35.86,2.36,42.5,2.01,1.95,,197.65,195.95,,,Visualizer
moment,36.134,2.33,43.1,1.99,1.95,,197.83,195.86,,,Visualizer
moment,36.265,2.27,43.1,1.99,1.95,,197.83,195.7,,,Visualizer
moment,36.49,2.29,43.7,2.0,1.95,,197.95,195.84,,,Visualizer
moment,36.67,2.27,43.9,2.02,1.95,,197.95,195.7,,,Visualizer
moment,36.895,2.27,44.5,2.02,1.95,,198.13,195.54,,,Visualizer
moment,37.12,2.3,44.9,2.01,1.86,,198.07,195.55,,,Visualizer
moment,37.3,2.25,45.3,1.98,1.86,,198.25,195.65,,,Visualizer
moment,37.525,2.29,45.6,2.03,1.86,,198.37,195.55,,,Visualizer
moment,37.75,2.27,46.3,2.02,1.95,,198.37,195.43,,,Visualizer
