information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,1.74,0.0,0.0,0.0,,93.91,93.82,,,Visualizer
moment,20.023,1.73,0.0,0.0,0.0,,93.84,93.86,,,Visualizer
moment,20.293,1.72,0.0,0.0,0.0,,93.94,93.86,,,Visualizer
moment,20.518,1.7,0.0,0.0,0.0,,93.91,93.77,,,Visualizer
moment,20.788,1.68,0.0,0.0,0.0,,93.94,93.75,,,Visualizer
moment,21.013,1.67,0.0,0.0,0.0,,93.77,93.77,,,Visualizer
moment,21.283,1.66,0.0,0.0,0.0,,93.87,93.77,,,Visualizer
moment,21.508,1.64,0.0,0.0,0.0,,93.77,93.67,,,Visualizer
moment,21.778,1.63,0.0,0.0,0.0,,93.94,93.7,,,Visualizer
moment,22.022,1.61,0.0,0.0,0.0,,93.87,93.69,,,Visualizer
moment,22.273,1.6,0.02,0.0,0.06,,93.91,93.64,,,Visualizer
moment,22.543,1.59,0.03,0.0,0.05,,93.77,93.65,,,Visualizer
moment,22.768,1.57,0.03,0.0,0.04,,93.8,93.64,,,Visualizer
moment,23.037,1.56,0.05,0.0,0.07,,93.8,93.61,,,Visualizer
moment,23.262,1.55,0.06,0.03,0.04,,93.74,93.59,,,Visualizer
moment,23.534,1.62,0.06,0.12,0.04,,93.64,93.59,,,Visualizer
moment,23.758,1.67,0.06,0.1,0.03,,93.74,93.5,,,Visualizer
moment,24.028,1.66,0.06,0.2,0.03,,93.54,93.53,,,Visualizer
moment,24.297,1.81,0.06,0.33,0.03,,93.5,93.51,,,Visualizer
moment,24.522,1.96,0.08,0.46,0.08,,92.99,93.41,,,Visualizer
moment,24.747,2.15,0.1,0.52,0.13,,92.52,93.46,,,Visualizer
moment,25.018,2.33,0.13,0.6,0.18,,91.85,93.45,,,Visualizer
moment,25.287,2.54,0.17,0.66,0.13,,91.25,93.37,,,Visualizer
moment,25.513,2.75,0.2,0.73,0.12,,90.48,93.34,,,Visualizer
moment,25.782,3.02,0.22,0.76,0.11,,89.92,93.27,,,Visualizer
moment,26.008,3.26,0.24,0.81,0.1,,89.09,93.32,,,Visualizer
moment,26.281,3.5,0.27,0.83,0.09,,88.53,93.35,,,Visualizer
moment,26.503,3.79,0.29,0.84,0.09,,87.88,93.33,,,Visualizer
moment,26.772,4.07,0.31,0.8,0.11,,87.35,93.22,,,Visualizer
moment,26.998,4.26,0.34,0.82,0.14,,86.79,93.2,,,Visualizer
moment,27.267,4.55,0.37,0.81,0.16,,86.37,93.24,,,Visualizer
moment,27.537,4.81,0.43,0.83,0.24,,85.85,93.17,,,Visualizer
moment,27.762,5.06,0.49,0.85,0.33,,85.59,93.16,,,Visualizer
moment,28.032,5.34,0.55,0.82,0.32,,85.23,93.15,,,Visualizer
moment,28.258,5.45,0.64,0.76,0.28,,85.04,93.15,,,Visualizer
moment,28.528,5.51,0.7,0.78,0.32,,84.68,93.06,,,Visualizer
moment,28.752,5.73,0.8,0.77,0.4,,84.75,92.99,,,Visualizer
moment,29.022,5.92,0.88,0.77,0.36,,84.46,92.98,,,Visualizer
moment,29.292,6.1,0.99,0.8,0.42,,84.55,92.91,,,Visualizer
moment,29.517,6.25,1.07,0.82,0.41,,84.52,92.86,,,Visualizer
moment,29.787,6.42,1.17,0.78,0.46,,84.33,92.77,,,Visualizer
moment,30.013,6.53,1.32,0.8,0.48,,84.36,92.71,,,Visualizer
moment,30.282,6.61,1.42,0.75,0.54,,84.26,92.64,,,Visualizer
moment,30.507,6.57,1.58,0.76,0.55,,84.39,92.63,,,Visualizer
moment,30.777,6.58,1.7,0.73,0.56,,84.39,92.57,,,Visualizer
moment,31.002,6.58,1.86,0.75,0.58,,84.62,92.47,,,Visualizer
moment,31.272,6.57,1.99,0.74,0.67,,84.65,92.41,,,Visualizer
moment,31.497,6.55,2.12,0.73,0.63,,84.59,92.33,,,Visualizer
moment,31.767,6.55,2.24,0.7,0.62,,84.71,92.24,,,Visualizer
moment,31.993,6.5,2.45,0.74,0.67,,84.88,92.19,,,Visualizer
moment,32.262,6.49,2.45,0.75,0.67,,84.94,92.16,,,Visualizer
moment,32.532,6.47,2.82,0.74,0.75,,84.84,92.04,,,Visualizer
moment,32.757,6.42,2.97,0.76,0.78,,85.14,91.98,,,Visualizer
moment,33.027,6.38,3.21,0.79,0.79,,85.2,91.92,,,Visualizer
moment,33.252,6.39,3.37,0.8,0.79,,85.23,91.91,,,Visualizer
moment,33.524,6.36,3.61,0.82,0.79,,85.27,91.76,,,Visualizer
moment,33.747,6.29,3.77,0.84,0.84,,85.46,91.68,,,Visualizer
moment,34.017,6.29,3.94,0.83,0.83,,85.43,91.65,,,Visualizer
moment,34.287,6.21,4.21,0.87,0.9,,85.53,91.57,,,Visualizer
moment,34.512,6.21,4.48,0.9,0.91,,85.53,91.56,,,Visualizer
moment,34.782,6.19,4.66,0.94,0.94,,85.72,91.45,,,Visualizer
moment,35.007,6.16,4.84,0.95,0.92,,85.69,91.41,,,Visualizer
moment,35.277,6.11,5.03,0.97,0.96,,85.88,91.41,,,Visualizer
moment,35.502,6.07,5.33,0.99,0.99,,85.82,91.35,,,Visualizer
moment,35.772,6.04,5.53,1.04,1.01,,86.01,91.26,,,Visualizer
moment,35.997,6.05,5.85,1.05,1.07,,86.05,91.19,,,Visualizer
moment,36.267,6.0,6.07,1.05,1.07,,86.24,91.21,,,Visualizer
moment,36.537,5.94,6.29,1.09,1.12,,86.21,91.21,,,Visualizer
moment,36.762,5.91,6.62,1.1,1.12,,86.5,91.12,,,Visualizer
moment,37.036,5.89,6.84,1.16,1.14,,86.44,91.01,,,Visualizer
moment,37.257,5.84,7.2,1.19,1.19,,86.66,90.98,,,Visualizer
moment,37.527,5.8,7.32,1.21,1.19,,86.76,90.88,,,Visualizer
moment,37.752,5.78,7.82,1.25,1.28,,86.96,90.8,,,Visualizer
moment,38.022,5.78,7.82,1.27,1.28,,86.99,90.84,,,Visualizer
moment,38.247,5.72,8.34,1.3,1.33,,87.22,90.76,,,Visualizer
moment,38.517,5.7,8.74,1.31,1.37,,87.29,90.73,,,Visualizer
moment,38.787,5.68,9.02,1.37,1.39,,87.52,90.69,,,Visualizer
moment,39.012,5.73,9.3,1.35,1.42,,87.64,90.69,,,Visualizer
moment,39.282,5.58,9.72,1.39,1.44,,87.81,90.62,,,Visualizer
moment,39.507,5.53,10.15,1.42,1.45,,88.14,90.58,,,Visualizer
moment,39.777,5.52,10.45,1.44,1.49,,88.17,90.52,,,Visualizer
moment,40.002,5.46,10.9,1.47,1.54,,88.37,90.53,,,Visualizer
moment,40.272,5.43,11.06,1.5,1.55,,88.53,90.5,,,Visualizer
moment,40.497,5.45,11.52,1.51,1.56,,88.6,90.46,,,Visualizer
moment,40.771,5.36,11.84,1.59,1.59,,88.96,90.44,,,Visualizer
moment,40.992,5.51,12.32,1.55,1.61,,88.96,90.46,,,Visualizer
moment,41.262,5.34,12.64,1.57,1.65,,89.25,90.41,,,Visualizer
moment,41.487,5.22,13.15,1.63,1.66,,89.39,90.42,,,Visualizer
moment,41.759,5.3,13.49,1.64,1.67,,89.49,90.38,,,Visualizer
moment,42.027,5.25,14.0,1.64,1.68,,89.75,90.38,,,Visualizer
moment,42.252,5.22,14.34,1.65,1.7,,89.85,90.42,,,Visualizer
moment,42.527,5.19,14.68,1.69,1.71,,89.92,90.4,,,Visualizer
moment,42.746,5.24,15.19,1.68,1.75,,90.21,90.45,,,Visualizer
moment,43.016,5.04,15.55,1.7,1.76,,90.38,90.45,,,Visualizer
moment,43.287,5.08,16.09,1.72,1.77,,90.52,90.45,,,Visualizer
moment,43.512,5.05,16.45,1.73,1.77,,90.41,90.38,,,Visualizer
moment,43.737,5.13,16.99,1.71,1.81,,90.75,90.39,,,Visualizer
moment,44.008,4.99,17.17,1.73,1.81,,90.85,90.45,,,Visualizer
moment,44.277,4.92,17.89,1.73,1.82,,90.91,90.54,,,Visualizer
moment,44.502,4.96,18.25,1.73,1.81,,91.01,90.49,,,Visualizer
moment,44.772,4.88,18.61,1.74,1.83,,91.11,90.53,,,Visualizer
moment,44.997,4.83,19.16,1.75,1.86,,91.18,90.59,,,Visualizer
moment,45.266,4.88,19.52,1.78,1.83,,91.31,90.55,,,Visualizer
moment,45.492,4.86,19.9,1.75,1.85,,91.35,90.58,,,Visualizer
moment,45.762,4.71,20.47,1.78,1.87,,91.41,90.58,,,Visualizer
moment,45.987,4.75,20.84,1.75,1.84,,91.45,90.63,,,Visualizer
moment,46.257,4.68,21.22,1.78,1.87,,91.65,90.65,,,Visualizer
moment,46.527,4.76,21.79,1.75,1.87,,91.61,90.65,,,Visualizer
moment,46.753,4.66,22.34,1.75,1.86,,91.75,90.62,,,Visualizer
moment,47.021,4.55,22.72,1.77,1.86,,91.78,90.61,,,Visualizer
moment,47.246,4.58,23.29,1.77,1.86,,91.85,90.69,,,Visualizer
moment,47.519,4.54,23.66,1.77,1.85,,91.95,90.66,,,Visualizer
moment,47.742,4.52,24.02,1.8,1.84,,91.98,90.63,,,Visualizer
moment,48.011,4.59,24.2,1.74,1.84,,92.05,90.68,,,Visualizer
moment,48.282,4.42,24.96,1.72,1.86,,92.12,90.76,,,Visualizer
moment,48.506,4.38,25.51,1.72,1.88,,92.08,90.74,,,Visualizer
moment,48.776,4.36,25.88,1.74,1.84,,92.12,90.78,,,Visualizer
moment,49.002,4.4,26.24,1.72,1.83,,92.15,90.8,,,Visualizer
moment,49.316,4.39,26.61,1.68,1.86,,92.08,90.8,,,Visualizer
moment,49.5,4.22,27.15,1.69,1.85,,92.18,90.83,,,Visualizer
moment,49.766,4.23,27.52,1.72,1.84,,92.32,90.84,,,Visualizer
moment,49.991,4.24,28.06,1.65,1.84,,92.32,90.84,,,Visualizer
moment,50.262,3.97,28.42,1.47,1.84,,92.29,90.87,,,Visualizer
