information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.1,0.0,0.78,0.0,,190.79,193.26,,,Visualizer
moment,8.144,3.05,0.0,0.7,0.0,,190.61,193.16,,,Visualizer
moment,8.372,3.04,0.0,0.67,0.0,,190.73,193.23,,,Visualizer
moment,8.594,3.07,0.0,0.56,0.0,,190.73,193.25,,,Visualizer
moment,8.774,3.02,0.2,0.57,0.2,,190.49,193.09,,,Visualizer
moment,8.954,3.07,0.3,0.47,0.3,,190.44,193.09,,,Visualizer
moment,9.225,3.0,0.3,0.5,0.3,,190.37,193.08,,,Visualizer
moment,9.404,3.07,0.3,0.42,0.3,,190.08,192.95,,,Visualizer
moment,9.674,3.0,0.3,0.43,0.3,,190.2,192.94,,,Visualizer
moment,9.809,3.03,0.5,0.39,0.3,,189.9,193.01,,,Visualizer
moment,10.035,3.02,0.5,0.39,0.2,,189.96,192.77,,,Visualizer
moment,10.215,3.02,0.5,0.38,0.2,,189.84,192.69,,,Visualizer
moment,10.439,3.05,0.5,0.3,0.2,,189.72,192.79,,,Visualizer
moment,10.619,2.99,0.5,0.38,0.2,,189.96,192.75,,,Visualizer
moment,10.844,3.08,0.5,0.31,0.0,,189.43,192.66,,,Visualizer
moment,11.069,3.0,0.5,0.24,0.0,,189.9,192.73,,,Visualizer
moment,11.248,2.95,0.5,0.33,0.0,,189.37,192.62,,,Visualizer
moment,11.473,3.06,0.5,0.27,0.0,,189.37,192.55,,,Visualizer
moment,11.653,2.97,0.6,0.33,0.1,,189.37,192.62,,,Visualizer
moment,11.879,3.04,0.6,0.3,0.1,,189.31,192.55,,,Visualizer
moment,12.194,3.01,0.6,0.24,0.1,,189.25,192.58,,,Visualizer
moment,12.284,3.0,0.6,0.33,0.1,,188.96,192.51,,,Visualizer
moment,12.509,3.1,0.7,0.26,0.2,,188.9,192.29,,,Visualizer
moment,12.733,2.98,0.8,0.21,0.2,,188.78,192.38,,,Visualizer
moment,12.914,2.95,0.9,0.3,0.3,,188.9,192.44,,,Visualizer
moment,13.139,3.05,0.9,0.25,0.3,,188.66,192.35,,,Visualizer
moment,13.319,2.97,0.9,0.32,0.3,,188.66,192.29,,,Visualizer
moment,13.589,3.05,1.0,0.28,0.3,,188.73,192.33,,,Visualizer
moment,13.769,3.01,1.1,0.22,0.41,,188.66,192.25,,,Visualizer
moment,13.949,2.94,1.1,0.31,0.2,,188.43,192.2,,,Visualizer
moment,14.219,3.07,1.1,0.26,0.2,,188.26,192.12,,,Visualizer
moment,14.444,2.99,1.1,0.28,0.2,,188.19,192.13,,,Visualizer
moment,14.579,3.02,1.2,0.3,0.2,,188.31,192.13,,,Visualizer
moment,14.848,3.05,1.2,0.24,0.1,,188.14,192.05,,,Visualizer
moment,15.033,2.94,1.3,0.31,0.3,,188.14,192.0,,,Visualizer
moment,15.208,3.03,1.3,0.28,0.2,,187.9,192.05,,,Visualizer
moment,15.434,3.02,1.4,0.44,0.3,,187.61,191.96,,,Visualizer
moment,15.658,3.3,1.4,0.76,0.2,,187.31,191.98,,,Visualizer
moment,15.839,3.94,1.5,1.13,0.3,,186.2,192.05,,,Visualizer
moment,16.064,4.64,1.5,1.42,0.2,,184.92,191.98,,,Visualizer
moment,16.244,5.37,1.6,1.61,0.3,,183.64,191.82,,,Visualizer
moment,16.469,6.04,1.6,1.73,0.2,,182.76,191.87,,,Visualizer
moment,16.694,6.66,1.6,1.74,0.2,,181.89,191.92,,,Visualizer
moment,16.874,7.17,1.8,1.71,0.3,,181.37,191.8,,,Visualizer
moment,17.099,7.56,2.0,1.65,0.51,,181.02,191.92,,,Visualizer
moment,17.323,7.91,2.1,1.57,0.51,,180.62,191.83,,,Visualizer
moment,17.504,8.19,2.1,1.47,0.51,,180.5,191.82,,,Visualizer
moment,17.773,8.39,2.4,1.39,0.81,,180.85,191.73,,,Visualizer
moment,17.908,8.57,2.4,1.29,0.61,,180.85,191.64,,,Visualizer
moment,18.133,8.65,2.6,1.2,0.61,,180.91,191.55,,,Visualizer
moment,18.404,8.76,2.8,1.14,0.71,,181.02,191.48,,,Visualizer
moment,18.539,8.83,2.8,1.08,0.51,,181.32,191.44,,,Visualizer
moment,18.764,8.8,3.1,1.04,0.71,,181.55,191.48,,,Visualizer
moment,19.034,8.93,3.2,1.03,0.81,,181.95,191.46,,,Visualizer
moment,19.168,9.08,3.3,0.95,0.71,,182.3,191.33,,,Visualizer
moment,19.393,8.84,3.7,0.93,0.91,,182.76,191.21,,,Visualizer
moment,19.574,8.85,3.7,0.94,0.81,,183.17,191.16,,,Visualizer
moment,19.889,8.96,4.1,0.97,1.01,,183.46,191.02,,,Visualizer
moment,20.024,8.98,4.3,0.93,1.11,,183.76,190.98,,,Visualizer
moment,20.204,8.88,4.5,0.97,1.21,,184.28,190.82,,,Visualizer
moment,20.473,8.97,4.6,0.97,1.01,,184.8,190.99,,,Visualizer
moment,20.653,8.95,4.9,0.95,1.21,,184.98,190.91,,,Visualizer
moment,20.833,8.9,5.1,0.99,1.42,,185.5,190.69,,,Visualizer
moment,21.058,8.95,5.3,1.01,1.01,,185.97,190.61,,,Visualizer
moment,21.284,8.93,5.6,1.04,1.21,,186.32,190.62,,,Visualizer
moment,21.509,8.95,5.8,1.06,1.21,,186.79,190.52,,,Visualizer
moment,21.689,8.97,6.1,1.08,1.32,,187.31,190.48,,,Visualizer
moment,21.869,8.91,6.4,1.12,1.32,,187.96,190.45,,,Visualizer
moment,22.093,8.97,6.7,1.11,1.42,,188.37,190.49,,,Visualizer
moment,22.318,8.94,6.9,1.15,1.32,,189.01,190.32,,,Visualizer
moment,22.498,8.9,7.2,1.17,1.42,,189.66,190.31,,,Visualizer
moment,22.724,8.97,7.6,1.17,1.52,,190.25,190.32,,,Visualizer
moment,22.948,8.96,7.7,1.22,1.52,,190.61,190.25,,,Visualizer
moment,23.128,8.93,8.1,1.27,1.42,,191.26,190.03,,,Visualizer
moment,23.403,8.97,8.3,1.28,1.52,,192.03,190.07,,,Visualizer
moment,23.533,8.93,8.7,1.3,1.52,,192.57,189.99,,,Visualizer
moment,23.768,9.0,8.9,1.29,1.52,,192.98,189.93,,,Visualizer
moment,24.03,8.94,9.3,1.32,1.62,,193.51,190.13,,,Visualizer
moment,24.163,8.93,9.6,1.35,1.62,,193.94,190.12,,,Visualizer
moment,24.388,8.96,10.0,1.4,1.72,,194.71,190.02,,,Visualizer
moment,24.659,8.96,10.3,1.38,1.72,,194.89,190.07,,,Visualizer
moment,24.883,8.89,10.7,1.41,1.82,,195.31,190.03,,,Visualizer
moment,25.019,8.9,10.9,1.45,1.62,,195.85,189.99,,,Visualizer
moment,25.243,8.92,11.3,1.47,1.72,,196.03,190.11,,,Visualizer
moment,25.468,8.82,11.5,1.52,1.72,,196.45,190.06,,,Visualizer
moment,25.648,8.89,12.0,1.51,1.72,,196.87,190.04,,,Visualizer
moment,25.832,8.84,12.4,1.53,1.72,,197.29,190.13,,,Visualizer
moment,26.098,8.85,12.8,1.56,1.92,,197.47,190.18,,,Visualizer
moment,26.278,8.83,13.2,1.56,1.92,,197.59,190.16,,,Visualizer
moment,26.458,8.77,13.4,1.58,1.92,,197.72,190.24,,,Visualizer
moment,26.683,8.76,13.9,1.59,1.92,,197.84,190.26,,,Visualizer
moment,26.909,8.73,14.1,1.6,1.92,,198.08,190.34,,,Visualizer
moment,27.088,8.73,14.5,1.58,1.92,,198.02,190.36,,,Visualizer
moment,27.314,8.7,14.8,1.59,1.82,,198.14,190.33,,,Visualizer
moment,27.494,8.67,15.3,1.61,1.92,,198.2,190.42,,,Visualizer
moment,27.718,8.63,15.6,1.62,1.92,,198.26,190.53,,,Visualizer
moment,27.943,8.64,16.0,1.62,1.92,,198.44,190.47,,,Visualizer
moment,28.125,8.61,16.4,1.63,1.92,,198.51,190.54,,,Visualizer
moment,28.348,8.61,16.8,1.61,2.02,,198.68,190.6,,,Visualizer
moment,28.573,8.56,17.2,1.64,1.92,,198.56,190.7,,,Visualizer
moment,28.754,8.55,17.6,1.66,2.02,,198.75,190.67,,,Visualizer
moment,29.023,8.5,17.8,1.69,2.02,,198.87,190.76,,,Visualizer
moment,29.203,8.51,18.4,1.69,2.02,,198.44,190.89,,,Visualizer
moment,29.384,8.45,18.8,1.73,2.02,,198.63,190.85,,,Visualizer
moment,29.608,8.47,19.0,1.72,2.02,,198.32,190.93,,,Visualizer
moment,29.788,8.41,19.4,1.73,2.02,,198.32,190.93,,,Visualizer
moment,30.013,8.44,20.1,1.76,2.12,,198.32,191.0,,,Visualizer
moment,30.284,8.41,20.5,1.77,2.12,,198.14,191.11,,,Visualizer
moment,30.463,8.37,20.7,1.77,2.12,,198.08,191.26,,,Visualizer
moment,30.643,8.31,21.1,1.79,2.12,,198.14,191.14,,,Visualizer
moment,30.913,8.34,21.5,1.83,2.12,,198.02,191.26,,,Visualizer
moment,31.093,8.33,21.9,1.82,2.12,,197.78,191.48,,,Visualizer
moment,31.278,8.27,22.6,1.82,2.12,,197.59,191.31,,,Visualizer
moment,31.453,8.23,22.8,1.86,2.12,,197.47,191.31,,,Visualizer
moment,31.723,8.25,23.2,1.85,2.12,,197.0,191.52,,,Visualizer
moment,31.903,8.23,23.6,1.88,2.12,,197.17,191.52,,,Visualizer
moment,32.083,8.26,24.1,1.87,2.22,,196.69,191.45,,,Visualizer
moment,32.353,8.14,24.5,1.84,2.02,,196.51,191.54,,,Visualizer
moment,32.533,8.13,24.9,1.87,2.12,,196.09,191.56,,,Visualizer
moment,32.715,8.15,25.4,1.89,2.23,,196.21,191.66,,,Visualizer
moment,32.939,8.1,25.6,1.9,2.12,,196.15,191.62,,,Visualizer
moment,33.163,8.11,26.1,1.89,2.22,,195.73,191.75,,,Visualizer
moment,33.388,8.07,26.5,1.9,2.22,,195.43,191.71,,,Visualizer
moment,33.568,8.04,27.0,1.93,2.33,,195.25,191.62,,,Visualizer
moment,33.748,8.06,27.6,1.94,2.22,,195.37,191.66,,,Visualizer
moment,33.973,7.98,27.8,1.94,2.22,,195.01,191.68,,,Visualizer
moment,34.198,7.97,28.3,1.87,2.22,,194.95,191.7,,,Visualizer
moment,34.378,7.93,28.7,1.86,2.22,,194.65,191.72,,,Visualizer
moment,34.603,7.93,29.2,1.85,2.22,,194.41,191.78,,,Visualizer
moment,34.828,7.92,29.6,1.87,2.22,,194.11,191.73,,,Visualizer
moment,35.008,7.89,30.1,1.9,2.33,,193.99,191.71,,,Visualizer
moment,35.278,7.91,30.5,1.92,2.22,,193.87,191.85,,,Visualizer
moment,35.413,7.87,30.7,1.94,2.22,,193.7,191.74,,,Visualizer
moment,35.638,7.84,31.4,1.93,2.22,,193.63,191.72,,,Visualizer
moment,35.913,7.78,31.8,1.96,2.22,,193.51,191.78,,,Visualizer
moment,36.043,7.76,32.1,1.95,2.33,,193.34,191.65,,,Visualizer
moment,36.268,7.77,32.7,1.88,2.22,,193.16,191.71,,,Visualizer
moment,36.493,7.7,33.2,1.89,2.22,,192.98,191.75,,,Visualizer
moment,36.763,7.68,33.4,1.9,2.22,,192.92,191.72,,,Visualizer
moment,36.898,7.74,34.1,1.91,2.33,,192.74,191.62,,,Visualizer
moment,37.079,7.68,34.5,1.94,2.22,,192.39,191.64,,,Visualizer
moment,37.348,7.65,34.7,1.94,2.22,,192.09,191.62,,,Visualizer
moment,37.528,7.62,35.1,1.92,2.22,,192.09,191.59,,,Visualizer
moment,37.71,7.6,35.6,1.88,2.22,,191.74,191.58,,,Visualizer
moment,37.936,7.56,36.0,1.87,2.22,,191.79,191.64,,,Visualizer
moment,38.158,7.56,36.5,1.86,2.22,,191.44,191.61,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
