information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.479,12.57,-606.99,0.0,0.01,,86.07,84.9,,,Visualizer
moment,15.659,12.59,-606.99,0.0,0.01,,86.07,84.9,,,Visualizer
moment,16.019,12.61,-606.99,0.0,0.01,,85.95,84.87,,,Visualizer
moment,16.199,12.61,-606.99,0.0,0.01,,85.98,84.92,,,Visualizer
moment,16.424,12.63,-606.99,0.0,0.01,,86.01,84.87,,,Visualizer
moment,16.694,12.64,-606.99,0.0,0.01,,85.85,84.83,,,Visualizer
moment,16.919,12.65,-606.99,0.0,0.01,,85.81,84.74,,,Visualizer
moment,17.279,12.67,-606.99,0.0,0.01,,85.95,84.8,,,Visualizer
moment,17.459,12.68,-606.99,0.0,0.01,,85.91,84.72,,,Visualizer
moment,17.684,12.68,-606.99,0.0,0.01,,85.78,84.77,,,Visualizer
moment,17.999,12.68,-606.99,0.0,0.01,,85.81,84.81,,,Visualizer
moment,18.179,12.7,-606.99,0.0,0.01,,85.78,84.76,,,Visualizer
moment,18.404,12.7,-606.99,0.0,0.01,,85.81,84.74,,,Visualizer
moment,18.674,12.71,-606.99,0.0,0.01,,85.71,84.7,,,Visualizer
moment,18.944,12.72,-606.99,0.0,0.01,,85.71,84.68,,,Visualizer
moment,19.214,12.73,-606.99,0.0,0.01,,85.65,84.67,,,Visualizer
moment,19.439,12.73,-606.99,0.0,0.01,,85.88,84.66,,,Visualizer
moment,19.664,12.72,-606.99,0.0,0.01,,85.65,84.67,,,Visualizer
moment,19.934,12.72,-606.99,0.0,0.01,,85.71,84.65,,,Visualizer
moment,20.159,12.73,-606.99,0.0,0.01,,85.75,84.62,,,Visualizer
moment,20.429,9.86,-606.99,0.0,0.01,,85.62,84.71,,,Visualizer
moment,20.654,0.26,-606.99,0.0,0.01,,85.75,84.85,,,Visualizer
moment,20.924,0.37,-606.99,0.0,0.01,,85.75,84.83,,,Visualizer
moment,21.149,1.2,-606.99,0.0,0.01,,85.65,84.78,,,Visualizer
moment,21.419,0.51,-606.99,0.0,0.01,,85.68,84.79,,,Visualizer
moment,21.734,0.55,-606.99,0.0,0.01,,85.52,84.81,,,Visualizer
moment,21.915,0.62,-606.99,0.0,0.01,,85.62,84.79,,,Visualizer
moment,22.184,0.67,-606.99,0.0,0.01,,85.46,84.72,,,Visualizer
moment,22.454,0.61,-606.99,0.0,0.01,,85.62,84.72,,,Visualizer
moment,22.769,0.65,-606.99,0.0,0.01,,85.43,84.67,,,Visualizer
moment,22.905,0.67,-606.99,0.0,0.01,,85.36,84.71,,,Visualizer
moment,23.174,0.66,-606.99,0.0,0.01,,85.46,84.68,,,Visualizer
moment,23.443,0.66,-606.99,0.0,0.01,,85.46,84.75,,,Visualizer
moment,23.669,0.6,-606.99,0.0,0.01,,85.33,84.73,,,Visualizer
moment,23.984,0.58,-606.99,0.0,0.01,,85.52,84.66,,,Visualizer
moment,24.209,0.59,-606.99,0.0,0.01,,85.39,84.68,,,Visualizer
moment,24.524,0.51,-606.99,0.0,0.01,,85.36,84.73,,,Visualizer
moment,24.659,0.47,-606.99,0.0,0.01,,85.36,84.66,,,Visualizer
moment,24.976,0.48,-606.99,0.0,0.01,,85.46,84.64,,,Visualizer
moment,25.154,0.47,-606.99,0.0,0.01,,85.39,84.75,,,Visualizer
moment,25.423,0.42,-606.99,0.0,0.01,,85.39,84.73,,,Visualizer
moment,25.694,0.37,-606.99,0.0,0.01,,85.33,84.71,,,Visualizer
moment,25.919,0.27,-606.99,0.0,0.01,,85.49,84.74,,,Visualizer
moment,26.189,0.29,-606.99,0.0,0.01,,85.39,84.74,,,Visualizer
moment,26.414,0.29,-606.99,0.0,0.01,,85.39,84.71,,,Visualizer
moment,26.729,0.24,-606.99,0.0,0.01,,85.39,84.75,,,Visualizer
moment,26.954,0.22,-606.99,0.0,0.01,,85.39,84.72,,,Visualizer
moment,27.269,0.25,-606.99,0.0,0.01,,85.29,84.7,,,Visualizer
moment,27.448,0.25,-606.99,0.0,0.01,,85.46,84.73,,,Visualizer
moment,27.674,0.23,-606.99,0.0,0.01,,85.46,84.72,,,Visualizer
moment,27.944,0.26,-606.99,0.0,0.01,,85.46,84.74,,,Visualizer
moment,28.169,0.23,-606.99,0.0,0.01,,85.36,84.72,,,Visualizer
moment,28.574,0.22,-606.99,0.0,0.01,,85.49,84.68,,,Visualizer
moment,28.708,0.24,-606.99,0.0,0.01,,85.39,84.74,,,Visualizer
moment,28.934,0.22,-606.99,0.0,0.01,,85.43,84.7,,,Visualizer
moment,29.204,0.17,-606.99,0.0,0.01,,85.39,84.72,,,Visualizer
moment,29.429,0.15,-606.99,0.0,0.01,,85.46,84.74,,,Visualizer
moment,29.654,0.13,-606.99,0.0,0.01,,85.52,84.73,,,Visualizer
moment,29.969,0.09,-606.99,0.0,0.01,,85.52,84.67,,,Visualizer
moment,30.194,0.08,-606.99,0.0,0.01,,85.43,84.73,,,Visualizer
moment,30.509,0.07,-606.99,0.0,0.01,,85.39,84.72,,,Visualizer
moment,30.689,0.06,-606.99,0.0,0.01,,85.49,84.73,,,Visualizer
moment,30.914,0.05,-606.99,0.0,0.01,,85.46,84.7,,,Visualizer
moment,31.228,0.05,-606.99,0.0,0.01,,85.39,84.67,,,Visualizer
moment,31.408,0.04,-606.99,0.0,0.01,,85.43,84.65,,,Visualizer
moment,31.768,0.03,-606.99,0.0,0.01,,85.46,84.7,,,Visualizer
moment,31.904,0.03,-606.99,0.0,0.01,,85.43,84.66,,,Visualizer
moment,32.174,0.03,-606.99,0.0,0.01,,85.46,84.7,,,Visualizer
moment,32.489,0.03,-606.99,0.0,0.01,,85.39,84.71,,,Visualizer
moment,32.669,0.03,-606.99,0.0,0.01,,85.49,84.73,,,Visualizer
moment,32.939,0.02,-606.99,0.0,0.01,,85.49,84.67,,,Visualizer
moment,33.208,0.02,-606.99,0.0,0.01,,85.46,84.68,,,Visualizer
moment,33.523,0.02,-606.99,0.0,0.01,,85.43,84.7,,,Visualizer
moment,33.659,0.02,-606.99,0.0,0.01,,85.46,84.77,,,Visualizer
moment,33.974,0.02,-606.99,0.0,0.01,,85.49,84.71,,,Visualizer
moment,34.243,0.02,-606.99,0.0,0.01,,85.49,84.7,,,Visualizer
moment,34.469,0.02,-606.99,0.0,0.01,,85.46,84.72,,,Visualizer
moment,34.693,0.02,-606.99,0.0,0.01,,85.49,84.68,,,Visualizer
moment,35.057,0.02,-606.99,0.0,0.01,,85.52,84.69,,,Visualizer
moment,35.189,0.02,-606.99,0.0,0.01,,85.46,83.9,,,Visualizer
moment,35.503,0.02,-606.99,0.78,0.01,,85.39,84.05,,,Visualizer
moment,35.728,0.02,-606.99,2.13,0.01,,85.43,84.11,,,Visualizer
moment,35.908,0.03,-606.99,3.25,0.01,,85.36,84.1,,,Visualizer
moment,36.224,0.04,-606.99,4.07,0.01,,84.91,84.11,,,Visualizer
moment,36.404,0.05,-606.99,4.96,0.01,,85.04,84.14,,,Visualizer
moment,36.673,0.02,-606.99,5.73,0.01,,84.97,84.26,,,Visualizer
moment,36.944,0.02,-606.99,6.35,0.01,,84.78,84.3,,,Visualizer
moment,37.169,0.02,-606.99,6.92,0.01,,84.2,84.22,,,Visualizer
moment,37.484,0.05,-606.99,7.26,0.01,,83.1,84.36,,,Visualizer
moment,37.709,0.35,-606.99,7.59,0.01,,81.33,84.33,,,Visualizer
moment,37.933,1.61,-606.99,7.56,0.01,,80.56,84.36,,,Visualizer
moment,38.158,2.05,-606.99,7.44,0.01,,81.36,84.41,,,Visualizer
moment,38.474,2.24,-606.99,7.26,0.01,,83.1,84.24,,,Visualizer
moment,38.788,2.84,-606.99,7.02,0.01,,84.91,83.98,,,Visualizer
moment,38.925,3.59,-606.99,6.85,0.01,,86.37,83.88,,,Visualizer
moment,39.193,4.95,-606.99,6.56,0.01,,87.41,84.03,,,Visualizer
moment,39.508,7.16,-606.99,6.16,0.01,,87.96,84.31,,,Visualizer
moment,39.688,9.82,-606.99,5.64,0.01,,88.16,84.67,,,Visualizer
moment,39.914,11.59,-606.99,4.73,0.01,,88.13,84.97,,,Visualizer
moment,40.184,11.95,-606.99,3.72,0.01,,88.07,85.32,,,Visualizer
moment,40.408,11.82,-606.99,2.89,0.01,,87.96,85.48,,,Visualizer
moment,40.679,11.82,-606.99,2.25,0.01,,88.03,85.61,,,Visualizer
moment,40.948,11.89,-606.99,1.8,0.01,,87.87,85.71,,,Visualizer
moment,41.173,12.06,-606.99,1.41,0.01,,87.74,85.65,,,Visualizer
moment,41.488,12.0,-606.99,1.09,0.01,,87.8,85.69,,,Visualizer
moment,41.668,11.99,-606.99,0.85,0.01,,87.67,85.75,,,Visualizer
moment,42.029,12.0,-606.99,0.66,0.01,,87.77,85.71,,,Visualizer
moment,42.208,12.01,-606.99,0.51,0.01,,87.64,85.65,,,Visualizer
moment,42.523,12.01,-606.99,0.4,0.01,,87.61,85.71,,,Visualizer
moment,42.748,12.0,-606.99,0.31,0.01,,87.61,85.65,,,Visualizer
moment,42.928,11.99,-606.99,0.24,0.01,,87.54,85.61,,,Visualizer
moment,43.288,12.0,-606.99,0.19,0.01,,87.51,85.56,,,Visualizer
moment,43.424,11.99,-606.99,0.15,0.01,,87.44,85.54,,,Visualizer
moment,43.693,11.99,-606.99,0.11,0.01,,87.44,85.52,,,Visualizer
moment,44.008,11.98,-606.99,0.09,0.01,,87.48,85.49,,,Visualizer
moment,44.188,11.98,-606.99,0.07,0.01,,87.41,85.49,,,Visualizer
moment,44.503,11.97,-606.99,0.05,0.01,,87.41,85.43,,,Visualizer
moment,44.728,11.97,-606.99,0.04,0.01,,87.28,85.43,,,Visualizer
moment,44.998,11.97,-606.99,0.03,0.01,,87.18,85.38,,,Visualizer
moment,45.223,11.96,-606.99,0.03,0.01,,87.18,85.31,,,Visualizer
moment,45.448,11.95,-606.99,0.02,0.01,,87.18,85.27,,,Visualizer
moment,45.763,11.94,-606.99,0.02,0.01,,87.15,85.3,,,Visualizer
moment,45.989,11.93,-606.99,0.01,0.01,,87.12,85.28,,,Visualizer
moment,46.168,11.93,-606.99,0.01,0.01,,87.05,85.3,,,Visualizer
moment,46.573,11.93,-606.99,0.01,0.01,,87.08,85.27,,,Visualizer
moment,46.753,11.92,-606.99,0.01,0.01,,86.95,85.19,,,Visualizer
moment,46.978,11.91,-606.99,0.0,0.01,,86.95,85.19,,,Visualizer
moment,47.248,11.91,-606.99,0.0,0.01,,86.79,85.22,,,Visualizer
moment,47.428,11.9,-606.99,0.0,0.01,,86.76,85.16,,,Visualizer
moment,47.788,11.9,-606.99,0.0,0.01,,86.79,85.17,,,Visualizer
moment,47.968,11.89,-606.99,0.0,0.01,,86.89,85.15,,,Visualizer
moment,48.193,11.89,-606.99,0.0,0.01,,86.69,85.05,,,Visualizer
moment,48.508,11.87,-606.99,0.0,0.01,,86.66,85.0,,,Visualizer
moment,48.689,11.87,-606.99,0.0,0.01,,86.72,85.05,,,Visualizer
moment,48.913,11.87,-606.99,0.0,0.01,,86.69,85.05,,,Visualizer
moment,49.228,11.86,-606.99,0.0,0.01,,86.59,84.98,,,Visualizer
moment,49.498,11.85,-606.99,0.0,0.01,,86.59,85.02,,,Visualizer
moment,49.723,11.85,-606.99,0.0,0.01,,86.46,85.08,,,Visualizer
moment,49.948,11.83,-606.99,0.0,0.01,,86.43,84.98,,,Visualizer
moment,50.174,11.83,-606.99,0.0,0.01,,86.4,84.99,,,Visualizer
moment,50.488,9.1,-606.99,0.0,0.01,,86.5,85.06,,,Visualizer
moment,50.668,0.2,-606.99,0.0,0.01,,86.3,85.17,,,Visualizer
moment,51.028,0.42,-606.99,0.0,0.01,,86.3,85.22,,,Visualizer
moment,51.208,0.34,-606.99,0.0,0.01,,86.27,85.18,,,Visualizer
moment,51.433,0.04,-606.99,0.0,0.01,,86.33,85.05,,,Visualizer
moment,51.703,0.05,-606.99,0.0,0.01,,86.23,85.07,,,Visualizer
moment,51.928,0.05,-606.99,0.0,0.01,,86.14,85.03,,,Visualizer
moment,52.288,0.04,-606.99,0.0,0.01,,86.2,84.98,,,Visualizer
moment,52.468,0.05,-606.99,0.0,0.01,,86.11,84.96,,,Visualizer
moment,52.693,0.05,-606.99,0.0,0.01,,86.04,85.0,,,Visualizer
moment,52.918,0.03,-606.99,0.0,0.01,,86.04,84.99,,,Visualizer
moment,53.278,0.02,-606.99,0.0,0.01,,86.04,84.9,,,Visualizer
moment,53.414,0.03,-606.99,0.0,0.01,,85.98,84.85,,,Visualizer
moment,53.728,0.02,-606.99,0.0,0.01,,85.85,84.92,,,Visualizer
moment,53.998,0.02,-606.99,0.0,0.01,,85.88,84.89,,,Visualizer
moment,54.223,0.02,-606.99,0.0,0.01,,85.85,84.79,,,Visualizer
moment,54.448,0.02,-606.99,0.0,0.01,,85.91,84.8,,,Visualizer
moment,54.718,0.02,-606.99,0.0,0.01,,85.85,84.79,,,Visualizer
moment,54.944,0.02,-606.99,0.0,0.01,,85.85,84.85,,,Visualizer
moment,55.168,0.02,-606.99,0.0,0.01,,85.78,84.8,,,Visualizer
moment,55.438,0.02,-606.99,0.0,0.01,,85.81,84.73,,,Visualizer
moment,55.663,0.02,-606.99,0.0,0.01,,85.75,84.75,,,Visualizer
moment,55.933,0.02,-606.99,0.0,0.01,,85.88,84.73,,,Visualizer
moment,56.203,0.02,-606.99,0.0,0.01,,85.81,84.75,,,Visualizer
moment,56.428,0.02,-606.99,0.0,0.01,,85.65,84.69,,,Visualizer
moment,56.743,0.02,-606.99,0.0,0.01,,85.71,84.68,,,Visualizer
moment,56.923,0.02,-606.99,0.0,0.01,,85.78,84.74,,,Visualizer
moment,57.283,0.02,-606.99,0.0,0.01,,85.68,84.72,,,Visualizer
moment,57.418,0.02,-606.99,0.0,0.01,,85.71,84.72,,,Visualizer
moment,57.688,0.02,-606.99,0.0,0.01,,85.62,84.71,,,Visualizer
moment,58.003,0.02,-606.99,0.0,0.01,,85.62,84.72,,,Visualizer
moment,58.183,0.02,-606.99,0.0,0.01,,85.59,84.7,,,Visualizer
moment,58.543,0.02,-606.99,0.0,0.01,,85.68,84.74,,,Visualizer
moment,58.678,0.02,-606.99,0.0,0.01,,85.71,84.75,,,Visualizer
moment,58.948,0.02,-606.99,0.0,0.01,,85.68,84.73,,,Visualizer
moment,59.218,0.02,-606.99,0.0,0.01,,85.59,84.72,,,Visualizer
moment,59.443,0.02,-606.99,0.0,0.01,,85.65,84.69,,,Visualizer
moment,59.668,0.02,-606.99,0.0,0.01,,85.62,84.72,,,Visualizer
moment,59.983,0.02,-606.99,0.0,0.01,,85.71,84.74,,,Visualizer
moment,60.208,0.02,-606.99,0.0,0.01,,85.68,84.68,,,Visualizer
moment,60.433,0.02,-606.99,0.0,0.01,,85.65,84.65,,,Visualizer
moment,60.703,0.02,-606.99,0.0,0.01,,85.59,84.7,,,Visualizer
moment,60.928,0.02,-606.99,0.0,0.01,,85.52,84.68,,,Visualizer
moment,61.288,0.02,-606.99,0.0,0.01,,85.62,84.76,,,Visualizer
moment,61.423,0.02,-606.99,0.0,0.01,,85.71,84.84,,,Visualizer
moment,61.783,0.02,-606.99,0.0,0.01,,85.62,84.8,,,Visualizer
moment,61.918,0.02,-606.99,0.0,0.01,,85.68,84.77,,,Visualizer
moment,62.188,0.02,-606.99,0.0,0.01,,85.71,84.82,,,Visualizer
moment,62.503,0.02,-606.99,0.0,0.01,,85.62,84.83,,,Visualizer
moment,62.683,0.02,-606.99,0.0,0.01,,85.55,84.78,,,Visualizer
moment,62.998,0.02,-606.99,0.0,0.01,,85.65,84.75,,,Visualizer
moment,63.223,0.02,-606.99,0.0,0.01,,85.65,84.78,,,Visualizer
moment,63.448,0.02,-606.99,0.0,0.01,,85.59,84.77,,,Visualizer
moment,63.673,0.02,-606.99,0.0,0.01,,85.62,84.82,,,Visualizer
moment,63.944,0.02,-606.99,0.0,0.01,,85.59,84.83,,,Visualizer
moment,64.168,0.02,-606.99,0.0,0.01,,85.55,84.77,,,Visualizer
moment,64.482,0.02,-606.99,0.0,0.01,,85.55,84.77,,,Visualizer
moment,64.663,0.02,-606.99,0.0,0.01,,85.55,84.79,,,Visualizer
moment,64.978,0.02,-606.99,0.0,0.01,,85.71,84.76,,,Visualizer
moment,65.203,0.02,-606.99,0.0,0.01,,85.59,83.97,,,Visualizer
moment,65.428,0.02,-606.99,0.78,0.01,,85.68,84.11,,,Visualizer
moment,65.743,0.02,-606.99,2.14,0.01,,85.52,84.29,,,Visualizer
moment,65.923,0.02,-606.99,3.23,0.01,,85.23,84.25,,,Visualizer
moment,66.283,0.02,-606.99,4.13,0.01,,84.91,84.29,,,Visualizer
moment,66.463,0.27,-606.99,4.93,0.01,,84.61,84.32,,,Visualizer
moment,66.688,1.42,-606.99,5.61,0.01,,82.88,84.44,,,Visualizer
moment,67.003,1.47,-606.99,6.14,0.01,,81.14,84.51,,,Visualizer
moment,67.182,1.66,-606.99,6.48,0.01,,80.98,84.44,,,Visualizer
moment,67.497,2.11,-606.99,6.63,0.01,,81.91,84.1,,,Visualizer
moment,67.723,2.46,-606.99,6.75,0.01,,83.0,83.58,,,Visualizer
moment,67.947,3.04,-606.99,6.69,0.01,,84.36,83.24,,,Visualizer
moment,68.218,4.15,-606.99,6.55,0.01,,85.36,83.24,,,Visualizer
moment,68.532,5.92,-606.99,6.24,0.01,,86.04,83.31,,,Visualizer
moment,68.758,8.23,-606.99,5.87,0.01,,86.53,83.54,,,Visualizer
moment,68.982,10.38,-606.99,5.18,0.01,,86.86,83.85,,,Visualizer
moment,69.163,11.51,-606.99,4.27,0.01,,87.05,84.13,,,Visualizer
moment,69.523,11.78,-606.99,3.41,0.01,,87.25,84.25,,,Visualizer
moment,69.703,11.8,-606.99,2.66,0.01,,87.12,84.44,,,Visualizer
moment,69.927,11.76,-606.99,2.07,0.01,,87.28,84.54,,,Visualizer
moment,70.198,11.74,-606.99,1.61,0.01,,87.18,84.58,,,Visualizer
moment,70.423,11.73,-606.99,1.25,0.01,,87.25,84.65,,,Visualizer
moment,70.693,11.71,-606.99,0.97,0.01,,87.25,84.68,,,Visualizer
moment,70.917,11.7,-606.99,0.76,0.01,,87.21,84.73,,,Visualizer
moment,71.188,11.7,-606.99,0.59,0.01,,87.15,84.65,,,Visualizer
moment,71.413,11.7,-606.99,0.46,0.01,,87.21,84.61,,,Visualizer
moment,71.682,11.7,-606.99,0.36,0.01,,87.18,84.68,,,Visualizer
moment,72.043,11.69,-606.99,0.28,0.01,,87.08,84.67,,,Visualizer
moment,72.222,11.68,-606.99,0.22,0.01,,87.05,84.67,,,Visualizer
moment,72.448,11.69,-606.99,0.17,0.01,,87.15,84.63,,,Visualizer
moment,72.717,11.68,-606.99,0.13,0.01,,87.08,84.52,,,Visualizer
moment,72.942,11.68,-606.99,0.1,0.01,,87.08,84.62,,,Visualizer
moment,73.168,11.67,-606.99,0.08,0.01,,86.98,84.64,,,Visualizer
moment,73.437,11.67,-606.99,0.06,0.01,,86.98,84.58,,,Visualizer
moment,73.663,11.67,-606.99,0.05,0.01,,87.02,84.63,,,Visualizer
moment,74.023,11.67,-606.99,0.04,0.01,,86.82,84.6,,,Visualizer
moment,74.202,11.66,-606.99,0.03,0.01,,86.89,84.51,,,Visualizer
moment,74.428,11.67,-606.99,0.02,0.01,,86.76,84.56,,,Visualizer
moment,74.743,11.66,-606.99,0.02,0.01,,86.66,84.53,,,Visualizer
moment,74.923,11.66,-606.99,0.01,0.01,,86.66,84.49,,,Visualizer
moment,75.192,11.67,-606.99,0.01,0.01,,86.76,84.52,,,Visualizer
moment,75.462,11.66,-606.99,0.01,0.01,,86.62,84.54,,,Visualizer
moment,75.822,11.66,-606.99,0.01,0.01,,86.62,84.55,,,Visualizer
moment,75.913,11.66,-606.99,0.0,0.01,,86.53,84.54,,,Visualizer
moment,76.182,11.66,-606.99,0.0,0.01,,86.5,84.49,,,Visualizer
moment,76.543,11.65,-606.99,0.0,0.01,,86.43,84.47,,,Visualizer
moment,76.723,11.65,-606.99,0.0,0.01,,86.27,84.49,,,Visualizer
moment,76.948,11.65,-606.99,0.0,0.01,,86.3,84.48,,,Visualizer
moment,77.173,11.65,-606.99,0.0,0.01,,86.27,84.51,,,Visualizer
moment,77.443,11.65,-606.99,0.0,0.01,,86.23,84.51,,,Visualizer
moment,77.757,11.65,-606.99,0.0,0.01,,86.2,84.43,,,Visualizer
moment,77.982,11.65,-606.99,0.0,0.01,,86.11,84.41,,,Visualizer
moment,78.162,11.64,-606.99,0.0,0.01,,86.17,84.43,,,Visualizer
moment,78.522,11.65,-606.99,0.0,0.01,,86.04,84.38,,,Visualizer
moment,78.658,11.65,-606.99,0.0,0.01,,86.01,84.35,,,Visualizer
moment,78.973,11.65,-606.99,0.0,0.01,,86.07,84.36,,,Visualizer
moment,79.242,11.65,-606.99,0.0,0.01,,85.91,84.34,,,Visualizer
moment,79.424,11.65,-606.99,0.0,0.01,,86.01,84.36,,,Visualizer
moment,79.782,11.64,-606.99,0.0,0.01,,85.88,84.36,,,Visualizer
moment,79.918,11.64,-606.99,0.0,0.01,,85.91,84.28,,,Visualizer
moment,80.187,11.66,-606.99,0.0,0.01,,85.81,84.32,,,Visualizer
moment,80.412,9.3,-606.99,0.0,0.01,,85.88,84.39,,,Visualizer
moment,80.683,0.0,-606.99,0.0,0.01,,85.71,84.42,,,Visualizer
moment,80.907,0.5,-606.99,0.0,0.01,,85.78,84.45,,,Visualizer
moment,81.177,0.32,-606.99,0.0,0.01,,85.75,84.43,,,Visualizer
moment,81.447,0.07,-606.99,0.0,0.01,,85.62,84.51,,,Visualizer
moment,81.672,0.01,-606.99,0.0,0.01,,85.71,84.49,,,Visualizer
