information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,8.9,17.91,1.39,2.31,,91.36,88.3,,,Visualizer
moment,10.664,8.88,18.31,1.39,2.36,,91.52,88.37,,,Visualizer
moment,10.844,8.83,18.64,1.41,2.23,,91.46,88.35,,,Visualizer
moment,11.159,8.86,19.29,1.42,2.31,,91.12,88.36,,,Visualizer
moment,11.251,8.79,19.46,1.43,2.25,,90.99,88.43,,,Visualizer
moment,11.474,8.76,20.09,1.42,2.23,,91.02,88.42,,,Visualizer
moment,11.744,8.78,20.51,1.44,2.33,,90.86,88.44,,,Visualizer
moment,11.879,8.76,20.7,1.46,2.37,,90.86,88.42,,,Visualizer
moment,12.104,8.72,21.52,1.45,2.37,,90.49,88.4,,,Visualizer
moment,12.329,8.72,21.94,1.46,2.37,,90.42,88.44,,,Visualizer
moment,12.599,8.69,22.33,1.46,2.33,,90.36,88.55,,,Visualizer
moment,12.869,8.68,23.23,1.46,2.39,,90.19,88.5,,,Visualizer
moment,12.919,8.62,23.23,1.48,2.39,,90.12,88.47,,,Visualizer
moment,13.139,8.61,23.6,1.45,2.39,,90.19,88.44,,,Visualizer
moment,13.364,8.56,24.04,1.47,2.41,,90.05,88.56,,,Visualizer
moment,13.544,8.58,24.47,1.46,2.46,,89.92,88.53,,,Visualizer
moment,13.859,8.56,25.27,1.47,2.34,,89.96,88.5,,,Visualizer
moment,13.994,8.52,25.27,1.47,2.34,,89.96,88.47,,,Visualizer
moment,14.174,8.49,25.84,1.47,2.3,,89.79,88.5,,,Visualizer
moment,14.399,8.52,26.32,1.47,2.4,,89.72,88.47,,,Visualizer
moment,14.714,8.44,26.96,1.47,2.41,,89.62,88.49,,,Visualizer
moment,14.804,8.41,27.14,1.47,2.34,,89.72,88.48,,,Visualizer
moment,15.029,8.43,27.82,1.47,2.49,,89.46,88.53,,,Visualizer
moment,15.209,8.38,28.18,1.51,2.39,,89.39,88.48,,,Visualizer
moment,15.479,8.39,28.62,1.49,2.47,,89.29,88.47,,,Visualizer
moment,15.704,8.32,29.25,1.48,2.42,,89.2,88.48,,,Visualizer
moment,15.839,8.36,29.47,1.5,2.41,,89.23,88.46,,,Visualizer
moment,16.154,8.32,30.29,1.51,2.42,,89.2,88.49,,,Visualizer
moment,16.289,8.26,30.53,1.5,2.46,,89.06,88.45,,,Visualizer
moment,16.469,8.23,30.9,1.51,2.38,,88.9,88.4,,,Visualizer
moment,16.739,8.19,31.52,1.52,2.35,,88.9,88.44,,,Visualizer
moment,16.919,8.2,31.74,1.52,2.41,,88.8,88.41,,,Visualizer
moment,17.101,8.17,32.38,1.55,2.4,,88.8,88.38,,,Visualizer
moment,17.369,8.13,33.02,1.58,2.43,,88.73,88.3,,,Visualizer
moment,17.594,8.1,33.42,1.59,2.36,,88.63,88.34,,,Visualizer
moment,17.729,8.11,33.65,1.62,2.45,,88.8,88.3,,,Visualizer
moment,17.954,8.18,34.26,1.61,2.39,,88.54,88.31,,,Visualizer
moment,18.134,8.06,34.47,1.62,2.4,,88.54,88.23,,,Visualizer
moment,18.359,8.0,34.73,1.65,2.49,,88.5,88.27,,,Visualizer
moment,18.539,8.02,35.55,1.67,2.45,,88.47,88.3,,,Visualizer
moment,18.765,8.03,36.18,1.65,2.47,,88.47,88.26,,,Visualizer
moment,18.989,7.93,36.56,1.66,2.4,,88.44,88.19,,,Visualizer
moment,19.169,7.91,36.76,1.66,2.33,,88.47,88.17,,,Visualizer
moment,19.394,7.89,37.4,1.69,2.42,,88.5,88.19,,,Visualizer
moment,19.619,7.98,38.03,1.67,2.4,,88.5,88.21,,,Visualizer
moment,19.799,7.91,38.27,1.66,2.4,,88.37,88.15,,,Visualizer
moment,20.024,7.85,38.67,1.65,2.42,,88.34,88.11,,,Visualizer
moment,20.204,7.82,39.11,1.68,2.43,,88.27,88.12,,,Visualizer
moment,20.429,7.85,39.73,1.68,2.44,,88.27,88.15,,,Visualizer
moment,20.702,7.79,40.35,1.67,2.39,,88.11,88.06,,,Visualizer
