information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,0.14,36.0,2.97,2.94,,89.47,89.09,,,Visualizer
moment,12.328,0.15,37.0,2.99,2.94,,89.47,89.03,,,Visualizer
moment,12.508,0.15,37.4,2.98,2.85,,89.34,89.1,,,Visualizer
moment,12.733,0.13,38.2,3.01,3.13,,89.25,89.09,,,Visualizer
moment,12.958,0.13,39.1,2.99,3.13,,89.21,89.13,,,Visualizer
moment,13.138,0.14,39.5,2.94,3.32,,89.25,89.12,,,Visualizer
moment,13.363,0.15,40.0,2.99,3.13,,89.38,89.13,,,Visualizer
moment,13.637,0.12,41.2,2.99,3.22,,89.31,89.17,,,Visualizer
moment,13.768,0.13,41.3,2.96,3.04,,89.31,89.2,,,Visualizer
moment,13.993,0.15,42.0,2.94,3.13,,89.34,89.16,,,Visualizer
moment,14.173,0.15,42.7,3.02,3.04,,89.31,89.14,,,Visualizer
moment,14.398,0.13,43.4,3.03,3.22,,89.34,89.12,,,Visualizer
moment,14.623,0.12,44.0,3.03,3.04,,89.31,89.12,,,Visualizer
moment,14.803,0.15,44.8,3.05,3.32,,89.47,89.11,,,Visualizer
moment,15.075,0.16,45.5,3.04,3.32,,89.5,89.15,,,Visualizer
moment,15.208,0.13,46.3,3.0,3.41,,89.5,89.16,,,Visualizer
moment,15.433,0.11,46.7,3.02,3.13,,89.5,89.08,,,Visualizer
moment,15.658,0.11,47.5,2.99,3.32,,89.44,89.09,,,Visualizer
moment,15.883,0.12,48.0,2.96,3.03,,89.5,89.13,,,Visualizer
moment,16.063,0.13,48.7,3.01,3.04,,89.44,89.22,,,Visualizer
moment,16.333,0.11,49.3,3.04,2.85,,89.41,89.17,,,Visualizer
moment,16.513,0.11,50.2,2.98,3.32,,89.21,89.17,,,Visualizer
moment,16.693,0.14,50.7,3.0,3.04,,89.18,89.16,,,Visualizer
moment,16.873,0.14,51.2,2.99,3.32,,89.25,89.16,,,Visualizer
moment,17.143,0.11,51.9,3.0,3.04,,89.21,89.13,,,Visualizer
moment,17.323,0.11,52.3,3.0,2.85,,89.38,89.11,,,Visualizer
moment,17.503,0.12,53.2,3.01,2.85,,89.41,89.11,,,Visualizer
moment,17.727,0.12,53.6,3.03,3.13,,89.5,89.14,,,Visualizer
moment,17.953,0.11,54.4,3.0,3.04,,89.5,89.1,,,Visualizer
moment,18.134,0.13,55.0,3.02,3.13,,89.73,89.13,,,Visualizer
moment,18.358,0.15,55.7,2.97,3.22,,89.63,89.14,,,Visualizer
moment,18.629,0.15,56.7,2.98,3.32,,89.63,89.13,,,Visualizer
moment,18.762,0.14,56.9,3.0,3.13,,89.76,89.12,,,Visualizer
moment,18.987,0.12,57.9,3.03,2.85,,89.89,89.09,,,Visualizer
moment,19.168,0.14,58.2,3.02,3.03,,89.92,89.16,,,Visualizer
moment,19.437,0.14,59.1,2.99,3.22,,89.73,89.19,,,Visualizer
moment,19.618,0.12,59.5,2.98,2.85,,89.7,89.16,,,Visualizer
moment,19.798,0.12,59.9,3.0,3.03,,89.73,89.2,,,Visualizer
moment,20.022,0.11,60.8,3.02,2.94,,89.66,89.13,,,Visualizer
moment,20.247,0.12,61.6,2.95,3.22,,89.5,89.21,,,Visualizer
moment,20.432,0.13,62.3,2.97,3.03,,89.38,89.19,,,Visualizer
moment,20.697,0.14,63.1,2.99,3.41,,89.28,89.16,,,Visualizer
moment,20.833,0.1,63.6,3.02,3.04,,89.21,89.17,,,Visualizer
moment,21.057,0.08,64.0,3.03,3.03,,89.25,89.13,,,Visualizer
moment,21.33,0.09,64.9,3.04,3.13,,89.12,89.17,,,Visualizer
moment,21.462,0.11,65.5,2.98,3.03,,89.05,89.18,,,Visualizer
moment,21.688,0.12,65.8,3.0,2.85,,89.09,89.19,,,Visualizer
moment,21.867,0.13,66.7,2.95,3.41,,89.21,89.17,,,Visualizer
moment,22.141,0.14,67.4,2.97,3.22,,89.12,89.13,,,Visualizer
moment,22.318,0.14,68.0,3.02,2.94,,89.28,89.17,,,Visualizer
moment,22.497,0.13,68.6,3.0,3.22,,89.38,89.13,,,Visualizer
moment,22.722,0.11,68.8,3.02,2.85,,89.31,89.08,,,Visualizer
moment,22.947,0.09,69.9,3.03,2.85,,89.31,89.12,,,Visualizer
moment,23.128,0.09,70.2,3.04,2.94,,89.25,89.07,,,Visualizer
moment,23.397,0.11,71.2,3.03,3.03,,89.15,89.05,,,Visualizer
moment,23.577,0.12,71.6,3.01,2.85,,89.15,89.08,,,Visualizer
moment,23.757,0.08,72.1,2.99,3.13,,88.96,89.05,,,Visualizer
moment,23.983,0.11,73.0,2.94,3.13,,88.99,89.0,,,Visualizer
moment,24.207,0.15,73.5,3.0,3.13,,88.89,89.07,,,Visualizer
moment,24.387,0.1,74.4,3.0,3.22,,88.93,89.04,,,Visualizer
moment,24.612,0.09,74.9,2.98,3.13,,88.89,89.02,,,Visualizer
moment,24.793,0.12,75.3,2.96,3.03,,88.96,88.99,,,Visualizer
moment,25.017,0.13,76.3,3.01,3.13,,88.99,88.95,,,Visualizer
moment,25.242,0.11,76.9,3.01,3.22,,89.09,88.95,,,Visualizer
moment,25.422,0.09,77.6,3.01,3.03,,89.15,88.94,,,Visualizer
moment,25.647,0.09,78.1,3.03,3.03,,89.21,88.94,,,Visualizer
moment,25.828,0.1,78.9,3.05,3.41,,89.41,88.96,,,Visualizer
moment,26.052,0.1,79.2,3.02,3.13,,89.34,88.96,,,Visualizer
moment,26.278,0.11,80.4,3.05,3.32,,89.44,88.94,,,Visualizer
moment,26.458,0.1,80.7,3.01,3.41,,89.34,88.89,,,Visualizer
moment,26.683,0.09,81.5,3.05,3.6,,89.31,88.97,,,Visualizer
moment,26.952,0.1,82.2,3.02,3.13,,89.44,88.94,,,Visualizer
moment,27.087,0.09,82.8,3.0,3.41,,89.47,88.98,,,Visualizer
moment,27.312,0.12,83.7,3.0,3.13,,89.54,89.01,,,Visualizer
moment,27.586,0.12,84.7,2.96,3.6,,89.47,89.02,,,Visualizer
moment,27.762,0.13,85.1,2.98,3.13,,89.7,88.96,,,Visualizer
moment,27.942,0.1,85.3,3.01,3.03,,89.54,88.97,,,Visualizer
moment,28.123,0.09,86.1,2.99,3.13,,89.6,89.04,,,Visualizer
moment,28.392,0.11,87.1,2.94,3.22,,89.41,89.01,,,Visualizer
moment,28.572,0.11,87.5,2.91,3.13,,89.34,88.97,,,Visualizer
moment,28.753,0.12,88.2,2.95,3.22,,89.15,89.03,,,Visualizer
moment,29.022,0.1,88.8,2.98,3.32,,89.21,89.03,,,Visualizer
moment,29.202,0.08,89.2,3.0,2.94,,88.99,89.09,,,Visualizer
moment,29.382,0.08,90.3,3.0,3.51,,89.15,89.04,,,Visualizer
moment,29.607,0.08,90.7,3.02,3.03,,89.12,88.94,,,Visualizer
moment,29.832,0.09,91.6,3.02,3.22,,89.25,89.0,,,Visualizer
