information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.498,7.81,47.74,4.52,3.27,,93.87,91.56,,,Visualizer
moment,28.749,7.83,48.62,4.52,3.25,,93.8,91.56,,,Visualizer
moment,28.999,7.83,49.56,4.53,3.22,,93.77,91.58,,,Visualizer
moment,29.249,7.79,50.13,4.51,3.19,,93.9,91.64,,,Visualizer
moment,29.498,7.77,51.08,4.51,3.18,,93.77,91.72,,,Visualizer
moment,29.749,7.8,51.98,4.51,3.15,,93.7,91.65,,,Visualizer
moment,29.997,7.77,52.63,4.5,3.19,,93.6,91.62,,,Visualizer
moment,30.247,7.74,53.21,4.5,3.2,,93.73,91.68,,,Visualizer
moment,30.497,7.7,54.09,4.48,3.13,,93.57,91.68,,,Visualizer
moment,30.747,7.6,55.0,4.48,3.14,,93.5,91.67,,,Visualizer
moment,30.998,7.5,55.59,4.47,3.07,,93.53,91.73,,,Visualizer
moment,31.248,7.45,56.51,4.49,3.13,,93.5,91.69,,,Visualizer
moment,31.498,7.39,57.09,4.48,3.12,,93.46,91.71,,,Visualizer
moment,31.748,7.35,57.96,4.47,3.07,,93.39,91.69,,,Visualizer
moment,31.997,7.35,58.87,4.46,3.14,,93.53,91.67,,,Visualizer
moment,32.247,7.32,59.44,4.46,3.04,,93.43,91.65,,,Visualizer
moment,32.499,7.32,60.0,4.46,3.02,,93.46,91.73,,,Visualizer
moment,32.746,7.31,60.84,4.47,2.99,,93.53,91.71,,,Visualizer
moment,32.997,7.28,61.75,4.47,2.99,,93.33,91.68,,,Visualizer
moment,33.247,7.28,62.58,4.48,2.95,,93.23,91.73,,,Visualizer
moment,33.498,7.25,63.43,4.5,2.99,,93.23,91.65,,,Visualizer
moment,33.747,7.2,63.99,4.5,3.0,,93.33,91.67,,,Visualizer
moment,33.997,7.18,64.59,4.48,2.95,,93.26,91.75,,,Visualizer
moment,34.248,7.21,65.41,4.48,2.94,,93.23,91.7,,,Visualizer
moment,34.499,7.18,66.33,4.49,3.01,,93.23,91.7,,,Visualizer
moment,34.747,7.22,66.84,4.49,2.96,,93.02,91.64,,,Visualizer
moment,34.999,7.23,67.71,4.48,2.99,,93.2,91.65,,,Visualizer
moment,35.248,7.25,68.57,4.48,2.97,,92.99,91.69,,,Visualizer
moment,35.499,7.28,69.12,4.5,2.9,,93.23,91.66,,,Visualizer
moment,35.748,7.24,69.95,4.51,2.94,,93.2,91.6,,,Visualizer
moment,35.999,7.22,70.53,4.5,2.93,,93.2,91.55,,,Visualizer
moment,36.251,7.22,71.44,4.49,2.98,,93.16,91.64,,,Visualizer
moment,36.499,7.24,72.23,4.52,2.97,,93.12,91.6,,,Visualizer
moment,36.749,7.24,72.78,4.52,2.94,,93.12,91.58,,,Visualizer
moment,36.999,7.27,73.66,4.5,2.95,,93.26,91.61,,,Visualizer
moment,37.248,7.25,74.24,4.5,2.91,,93.16,91.61,,,Visualizer
moment,37.499,7.22,75.02,4.5,2.9,,93.12,91.64,,,Visualizer
moment,37.747,7.23,75.92,4.52,2.97,,93.2,91.58,,,Visualizer
moment,37.998,7.21,76.47,4.51,2.92,,93.09,91.64,,,Visualizer
moment,38.247,7.18,76.97,4.51,2.84,,93.2,91.69,,,Visualizer
moment,38.497,7.23,77.81,4.5,2.9,,93.12,91.63,,,Visualizer
moment,38.747,7.25,78.67,4.49,2.86,,93.02,91.62,,,Visualizer
moment,38.999,7.29,79.23,4.5,2.87,,93.16,91.57,,,Visualizer
moment,39.248,7.34,80.04,4.49,2.85,,93.09,91.61,,,Visualizer
moment,39.496,7.34,80.88,4.49,2.89,,93.09,91.65,,,Visualizer
moment,39.749,7.36,81.74,4.5,2.87,,93.16,91.56,,,Visualizer
moment,39.999,7.37,82.27,4.5,2.85,,93.16,91.55,,,Visualizer
moment,40.247,7.37,82.87,4.51,2.94,,93.09,91.63,,,Visualizer
moment,40.499,7.4,83.67,4.51,2.9,,93.06,91.67,,,Visualizer
moment,40.746,7.42,84.5,4.5,2.87,,93.2,91.6,,,Visualizer
moment,41.0,7.43,85.1,4.49,2.94,,93.12,91.57,,,Visualizer
moment,41.247,7.47,85.67,4.52,2.91,,93.16,91.58,,,Visualizer
moment,41.497,7.48,86.76,4.55,2.9,,93.09,91.61,,,Visualizer
