information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,2.23,0.0,8.57,0.0,,83.08,82.65,,,Visualizer
moment,5.849,2.42,0.0,8.47,0.0,,82.95,82.64,,,Visualizer
moment,6.076,2.6,0.81,8.49,0.85,,82.75,82.64,,,Visualizer
moment,6.253,2.77,1.36,8.37,1.42,,82.69,82.63,,,Visualizer
moment,6.478,3.0,2.91,8.24,3.05,,82.59,82.57,,,Visualizer
moment,6.749,3.26,4.27,8.06,4.47,,82.46,82.64,,,Visualizer
moment,6.884,3.49,4.6,7.97,4.63,,82.56,82.6,,,Visualizer
moment,7.109,3.74,5.73,7.9,4.57,,82.3,82.58,,,Visualizer
moment,7.291,4.02,6.08,7.77,4.43,,82.4,82.63,,,Visualizer
moment,7.514,4.27,7.23,7.65,4.13,,82.37,82.64,,,Visualizer
moment,7.74,4.58,7.87,7.35,3.77,,82.18,82.56,,,Visualizer
moment,8.009,4.83,8.75,6.61,3.53,,82.24,82.56,,,Visualizer
moment,8.143,4.63,9.18,5.59,3.61,,82.08,82.52,,,Visualizer
moment,8.419,4.17,10.14,4.73,3.45,,82.08,82.5,,,Visualizer
moment,8.548,3.77,10.36,3.76,3.28,,82.08,82.4,,,Visualizer
moment,8.774,3.27,10.96,2.93,2.87,,81.86,82.38,,,Visualizer
moment,8.958,2.92,11.42,2.4,2.79,,81.86,82.4,,,Visualizer
moment,9.178,2.75,11.65,1.88,2.25,,81.82,82.4,,,Visualizer
moment,9.404,2.52,11.82,1.46,1.76,,81.86,82.35,,,Visualizer
moment,9.583,2.36,12.3,1.14,1.82,,81.95,82.27,,,Visualizer
moment,9.815,2.24,12.48,1.0,1.34,,81.79,82.21,,,Visualizer
moment,10.034,2.21,12.5,0.93,1.04,,81.86,82.19,,,Visualizer
moment,10.213,2.24,13.03,1.32,1.29,,81.66,82.04,,,Visualizer
moment,10.44,2.49,13.02,1.9,0.94,,81.38,82.02,,,Visualizer
moment,10.664,2.86,13.1,2.45,0.73,,80.99,82.04,,,Visualizer
moment,10.843,3.27,13.38,2.86,0.93,,80.29,82.04,,,Visualizer
moment,11.114,3.6,13.76,3.04,1.04,,79.61,81.98,,,Visualizer
moment,11.247,3.84,13.94,3.15,0.95,,78.97,81.92,,,Visualizer
moment,11.472,4.0,14.41,3.22,1.37,,78.49,81.88,,,Visualizer
moment,11.697,4.09,14.8,3.15,1.59,,78.3,81.84,,,Visualizer
moment,11.879,4.1,15.24,3.14,1.95,,78.24,81.8,,,Visualizer
moment,12.103,4.13,15.79,3.12,2.12,,78.24,81.63,,,Visualizer
moment,12.329,4.15,16.57,3.05,2.65,,78.27,81.45,,,Visualizer
moment,12.509,4.19,17.07,3.14,2.5,,78.4,81.49,,,Visualizer
moment,12.734,4.23,17.59,3.12,2.61,,78.59,81.34,,,Visualizer
moment,12.913,4.22,18.08,3.21,2.73,,78.75,81.25,,,Visualizer
moment,13.139,4.25,18.96,3.31,2.86,,78.75,81.17,,,Visualizer
moment,13.362,4.27,19.51,3.35,2.85,,78.62,81.07,,,Visualizer
moment,13.544,4.25,19.72,3.35,2.77,,78.37,81.01,,,Visualizer
moment,13.818,4.22,20.93,3.42,2.98,,78.08,80.93,,,Visualizer
moment,13.993,4.2,21.2,3.42,2.95,,77.57,80.88,,,Visualizer
moment,14.176,4.21,21.76,3.32,2.93,,77.25,80.76,,,Visualizer
moment,14.398,4.13,22.3,3.24,2.92,,76.86,80.7,,,Visualizer
moment,14.578,4.1,23.15,3.28,2.98,,76.41,80.73,,,Visualizer
moment,14.802,4.14,23.74,3.35,2.94,,76.06,80.59,,,Visualizer
moment,15.029,4.15,24.22,3.45,2.92,,75.84,80.49,,,Visualizer
moment,15.252,4.16,25.12,3.51,2.95,,75.46,80.51,,,Visualizer
moment,15.433,4.14,25.43,3.5,2.98,,75.3,80.48,,,Visualizer
moment,15.658,4.11,25.95,3.44,2.93,,75.2,80.32,,,Visualizer
moment,15.844,4.06,26.81,3.43,2.95,,75.11,80.21,,,Visualizer
moment,16.063,4.02,27.38,3.42,3.05,,75.11,80.13,,,Visualizer
moment,16.249,4.0,27.88,3.39,2.89,,75.04,80.04,,,Visualizer
moment,16.513,4.01,28.44,3.34,2.82,,75.27,79.94,,,Visualizer
moment,16.692,4.0,29.25,3.39,2.85,,75.2,79.84,,,Visualizer
moment,16.969,4.03,29.82,3.4,2.83,,75.3,79.75,,,Visualizer
moment,17.097,4.04,30.33,3.37,2.79,,75.27,79.68,,,Visualizer
moment,17.323,4.02,30.84,3.4,2.87,,75.36,79.56,,,Visualizer
moment,17.504,4.05,31.44,3.38,2.82,,75.43,79.46,,,Visualizer
moment,17.728,4.03,32.03,3.39,2.91,,75.46,79.44,,,Visualizer
moment,17.953,4.02,32.46,3.41,2.76,,75.39,79.38,,,Visualizer
moment,18.136,4.03,33.05,3.4,2.85,,75.49,79.24,,,Visualizer
moment,18.358,4.05,33.83,3.41,2.83,,75.46,79.21,,,Visualizer
moment,18.584,4.07,34.34,3.3,2.69,,75.52,79.13,,,Visualizer
moment,18.763,4.04,34.93,3.32,2.85,,75.55,79.11,,,Visualizer
moment,18.989,4.04,35.39,3.35,2.77,,75.55,78.98,,,Visualizer
moment,19.213,4.11,36.22,3.38,2.73,,75.62,78.95,,,Visualizer
moment,19.393,4.11,36.76,3.33,2.84,,75.59,78.83,,,Visualizer
moment,19.663,4.09,37.21,3.34,2.67,,75.74,78.79,,,Visualizer
moment,19.799,4.09,37.72,3.36,2.67,,75.65,78.78,,,Visualizer
moment,20.023,4.13,38.58,3.28,2.75,,75.59,78.74,,,Visualizer
moment,20.249,4.1,39.08,3.34,2.71,,75.52,78.7,,,Visualizer
moment,20.428,4.12,39.33,3.3,2.69,,75.74,78.62,,,Visualizer
