information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,2.7,0.0,7.85,0.0,,92.09,91.3,,,Visualizer
moment,4.589,3.15,0.0,7.4,0.0,,91.89,91.43,,,Visualizer
moment,4.769,3.56,0.0,6.66,0.0,,91.99,91.42,,,Visualizer
moment,5.043,3.7,0.1,5.85,0.1,,91.89,91.52,,,Visualizer
moment,5.219,3.77,0.3,5.02,0.3,,91.79,91.61,,,Visualizer
moment,5.399,3.74,0.5,4.23,0.49,,91.62,91.57,,,Visualizer
moment,5.623,3.68,0.8,3.55,0.79,,91.22,91.55,,,Visualizer
moment,5.848,3.58,1.1,2.99,1.08,,90.86,91.62,,,Visualizer
moment,6.028,3.48,1.2,2.47,1.08,,90.62,91.62,,,Visualizer
moment,6.254,3.43,1.4,2.15,1.18,,90.26,91.61,,,Visualizer
moment,6.523,3.43,1.6,1.87,0.79,,90.02,91.69,,,Visualizer
moment,6.658,3.44,1.7,1.6,0.69,,89.83,91.61,,,Visualizer
moment,6.883,3.43,2.1,1.44,0.99,,89.53,91.6,,,Visualizer
moment,7.064,3.51,2.1,1.22,0.89,,89.3,91.77,,,Visualizer
moment,7.288,3.43,2.1,0.98,0.49,,89.14,91.63,,,Visualizer
moment,7.513,3.26,2.2,0.92,0.59,,89.07,91.55,,,Visualizer
moment,7.694,3.44,2.5,0.89,0.79,,88.94,91.54,,,Visualizer
moment,7.918,3.5,2.5,0.71,0.39,,88.84,91.53,,,Visualizer
moment,8.143,3.25,2.4,0.6,0.39,,88.48,91.51,,,Visualizer
moment,8.323,3.22,2.7,0.55,0.59,,88.58,91.48,,,Visualizer
moment,8.548,3.21,2.7,0.53,0.39,,88.58,91.44,,,Visualizer
moment,8.728,3.21,2.7,0.45,0.2,,88.35,91.47,,,Visualizer
moment,8.998,3.15,2.8,0.48,0.3,,88.31,91.4,,,Visualizer
moment,9.179,3.28,2.9,0.45,0.49,,88.38,91.37,,,Visualizer
moment,9.359,3.31,3.1,0.36,0.39,,88.21,91.32,,,Visualizer
moment,9.583,3.11,3.2,0.28,0.49,,88.28,91.28,,,Visualizer
moment,9.808,3.01,3.1,0.22,0.39,,88.18,91.31,,,Visualizer
moment,9.988,2.92,3.1,0.27,0.2,,88.28,91.26,,,Visualizer
moment,10.213,2.98,3.2,0.25,0.3,,88.09,91.2,,,Visualizer
moment,10.394,2.94,3.4,0.2,0.2,,88.28,91.19,,,Visualizer
moment,10.618,2.85,3.4,0.27,0.2,,88.31,91.12,,,Visualizer
moment,10.843,2.95,3.3,0.23,0.2,,88.45,91.08,,,Visualizer
moment,11.024,2.85,3.3,0.18,0.2,,88.38,91.03,,,Visualizer
moment,11.248,2.77,3.5,0.26,0.1,,88.48,91.08,,,Visualizer
moment,11.473,2.88,3.5,0.23,0.1,,88.48,91.03,,,Visualizer
moment,11.653,2.81,3.6,0.18,0.3,,88.45,91.01,,,Visualizer
moment,11.878,2.69,3.6,0.14,0.3,,88.48,90.97,,,Visualizer
moment,12.103,2.64,3.8,0.22,0.49,,88.54,90.9,,,Visualizer
moment,12.283,2.74,3.8,0.2,0.3,,88.45,90.92,,,Visualizer
moment,12.508,2.69,3.9,0.19,0.3,,88.54,90.86,,,Visualizer
moment,12.688,2.67,3.9,0.25,0.3,,88.58,90.81,,,Visualizer
moment,12.958,2.78,4.0,0.33,0.3,,88.41,90.78,,,Visualizer
moment,13.138,2.87,4.1,0.48,0.3,,88.15,90.75,,,Visualizer
moment,13.318,3.12,4.0,0.54,0.2,,87.89,90.79,,,Visualizer
moment,13.543,3.22,4.0,0.56,0.1,,87.59,90.73,,,Visualizer
moment,13.768,3.31,4.2,0.66,0.3,,87.37,90.67,,,Visualizer
moment,13.948,3.57,4.3,0.76,0.2,,86.95,90.71,,,Visualizer
moment,14.173,3.81,4.3,0.84,0.2,,86.49,90.72,,,Visualizer
moment,14.353,4.06,4.5,0.97,0.49,,86.13,90.75,,,Visualizer
moment,14.578,4.37,4.5,0.97,0.49,,85.87,90.73,,,Visualizer
moment,14.803,4.51,4.4,1.1,0.2,,85.32,90.7,,,Visualizer
moment,14.983,4.88,4.6,1.08,0.39,,85.0,90.68,,,Visualizer
moment,15.208,5.1,4.8,1.1,0.49,,84.64,90.61,,,Visualizer
moment,15.433,5.43,4.7,1.1,0.39,,84.32,90.51,,,Visualizer
moment,15.613,5.69,5.0,1.15,0.59,,84.16,90.52,,,Visualizer
moment,15.838,6.03,5.0,1.15,0.59,,83.94,90.51,,,Visualizer
moment,16.063,6.35,5.2,1.13,0.39,,83.65,90.5,,,Visualizer
moment,16.243,6.62,5.3,1.11,0.49,,83.62,90.52,,,Visualizer
moment,16.468,6.81,5.6,1.1,0.69,,83.49,90.45,,,Visualizer
moment,16.648,7.13,5.6,1.08,0.59,,83.49,90.37,,,Visualizer
moment,16.918,7.38,5.8,1.1,0.69,,83.49,90.35,,,Visualizer
moment,17.098,7.66,6.1,1.11,0.89,,83.45,90.24,,,Visualizer
moment,17.278,7.96,6.0,1.14,0.69,,83.45,90.16,,,Visualizer
moment,17.503,8.26,6.4,1.13,0.79,,83.62,90.18,,,Visualizer
moment,17.728,8.55,6.6,1.12,0.99,,83.74,90.0,,,Visualizer
moment,17.908,8.83,6.9,1.1,0.99,,83.68,89.94,,,Visualizer
moment,18.133,9.08,7.0,1.08,0.89,,83.91,89.92,,,Visualizer
moment,18.313,9.33,7.3,1.07,0.99,,83.97,89.79,,,Visualizer
moment,18.539,9.59,7.5,1.03,1.08,,84.0,89.72,,,Visualizer
moment,18.763,9.68,7.6,0.98,0.99,,84.1,89.68,,,Visualizer
moment,18.943,9.67,7.8,0.95,1.08,,84.26,89.63,,,Visualizer
moment,19.168,9.7,8.2,0.92,1.08,,84.2,89.57,,,Visualizer
moment,19.393,9.68,8.3,0.9,1.08,,84.32,89.51,,,Visualizer
moment,19.573,9.7,8.8,0.86,1.18,,84.36,89.47,,,Visualizer
moment,19.798,9.67,8.8,0.86,1.18,,84.29,89.37,,,Visualizer
moment,20.023,9.69,9.2,0.86,1.18,,84.39,89.31,,,Visualizer
moment,20.203,9.68,9.6,0.85,1.38,,84.42,89.26,,,Visualizer
moment,20.428,9.65,9.9,0.85,1.38,,84.42,89.22,,,Visualizer
moment,20.608,9.67,10.1,0.86,1.28,,84.45,89.2,,,Visualizer
moment,20.878,9.69,10.3,0.85,1.38,,84.58,89.17,,,Visualizer
moment,21.058,9.65,10.7,0.89,1.48,,84.58,89.05,,,Visualizer
moment,21.238,9.69,11.0,0.91,1.38,,84.58,89.0,,,Visualizer
moment,21.463,9.65,11.2,0.91,1.28,,84.68,89.04,,,Visualizer
moment,21.688,9.62,11.5,0.93,1.38,,84.71,89.0,,,Visualizer
moment,21.867,9.64,11.9,0.96,1.58,,84.77,88.9,,,Visualizer
moment,22.093,9.67,12.2,0.97,1.48,,84.77,88.89,,,Visualizer
moment,22.273,9.64,12.6,0.99,1.48,,84.87,88.87,,,Visualizer
moment,22.498,9.64,12.8,1.0,1.58,,84.87,88.81,,,Visualizer
moment,22.723,9.63,13.3,1.04,1.58,,84.87,88.71,,,Visualizer
moment,22.903,9.63,13.5,1.05,1.58,,85.0,88.59,,,Visualizer
moment,23.128,9.62,14.0,1.07,1.58,,85.16,88.59,,,Visualizer
moment,23.353,9.62,14.2,1.11,1.67,,84.93,88.62,,,Visualizer
moment,23.533,9.57,14.7,1.12,1.67,,85.03,88.58,,,Visualizer
moment,23.758,9.56,14.9,1.15,1.77,,85.03,88.5,,,Visualizer
moment,23.938,9.56,15.5,1.18,1.87,,85.03,88.43,,,Visualizer
moment,24.163,9.57,15.6,1.2,1.77,,85.0,88.45,,,Visualizer
moment,24.388,9.51,16.2,1.23,1.87,,85.13,88.35,,,Visualizer
moment,24.568,9.54,16.7,1.25,1.97,,84.97,88.33,,,Visualizer
moment,24.844,9.54,17.0,1.28,1.87,,85.16,88.34,,,Visualizer
moment,25.018,9.48,17.6,1.3,2.07,,85.03,88.26,,,Visualizer
moment,25.198,9.48,18.0,1.31,2.17,,84.9,88.19,,,Visualizer
moment,25.423,9.51,18.4,1.34,2.17,,84.97,88.13,,,Visualizer
moment,25.648,9.51,18.8,1.33,2.07,,85.03,88.15,,,Visualizer
moment,25.827,9.42,19.2,1.35,2.17,,85.03,88.06,,,Visualizer
moment,26.053,9.46,19.6,1.38,1.97,,84.93,88.0,,,Visualizer
moment,26.233,9.46,20.2,1.38,2.17,,84.9,88.01,,,Visualizer
moment,26.458,9.44,20.2,1.43,2.17,,84.93,87.92,,,Visualizer
moment,26.682,9.47,20.6,1.42,2.17,,84.97,87.92,,,Visualizer
moment,26.863,9.42,21.1,1.47,2.27,,84.77,87.89,,,Visualizer
moment,27.087,9.4,21.8,1.49,2.36,,84.84,87.84,,,Visualizer
moment,27.312,9.33,22.2,1.48,2.27,,84.8,87.8,,,Visualizer
moment,27.493,9.25,23.3,1.53,2.37,,84.84,87.76,,,Visualizer
moment,27.718,9.24,23.4,1.53,2.27,,84.71,87.67,,,Visualizer
moment,27.898,9.11,24.2,1.54,2.37,,84.71,87.66,,,Visualizer
moment,28.122,9.02,24.4,1.59,2.46,,84.8,87.62,,,Visualizer
moment,28.347,8.97,25.3,1.56,2.56,,84.74,87.64,,,Visualizer
moment,28.528,8.84,25.8,1.6,2.46,,84.74,87.53,,,Visualizer
moment,28.798,8.78,26.3,1.63,2.46,,84.71,87.43,,,Visualizer
moment,29.022,8.64,26.9,1.62,2.66,,84.8,87.47,,,Visualizer
moment,29.158,8.52,27.6,1.66,2.56,,84.77,87.43,,,Visualizer
moment,29.383,8.43,27.9,1.68,2.56,,84.84,87.33,,,Visualizer
moment,29.607,8.28,28.4,1.67,2.56,,84.84,87.33,,,Visualizer
moment,29.788,8.11,28.9,1.68,2.56,,84.84,87.28,,,Visualizer
moment,30.012,8.07,29.4,1.71,2.46,,84.77,87.25,,,Visualizer
moment,30.192,7.97,30.0,1.73,2.56,,84.77,87.19,,,Visualizer
moment,30.417,7.79,30.4,1.71,2.46,,84.84,87.12,,,Visualizer
moment,30.643,7.68,31.0,1.71,2.56,,84.84,87.13,,,Visualizer
moment,30.822,7.61,31.5,1.73,2.56,,84.9,87.09,,,Visualizer
moment,31.047,7.51,32.3,1.76,2.56,,84.84,87.11,,,Visualizer
moment,31.272,7.36,32.5,1.78,2.46,,84.87,87.08,,,Visualizer
moment,31.452,7.3,33.3,1.75,2.56,,84.97,87.07,,,Visualizer
moment,31.677,7.15,33.6,1.72,2.56,,84.93,86.92,,,Visualizer
moment,31.858,7.08,34.1,1.72,2.56,,85.0,86.87,,,Visualizer
moment,32.083,7.14,34.6,1.73,2.56,,85.06,86.92,,,Visualizer
moment,32.307,7.09,35.1,1.75,2.56,,85.06,86.92,,,Visualizer
moment,32.487,7.05,35.9,1.79,2.56,,85.06,86.83,,,Visualizer
