information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.384,8.63,36.7,2.02,2.38,,191.74,190.13,,,Visualizer
moment,29.564,8.75,37.2,2.03,2.38,,191.38,190.24,,,Visualizer
moment,29.788,8.71,37.9,2.02,2.38,,191.5,190.29,,,Visualizer
moment,30.017,8.69,38.1,2.05,2.38,,191.32,190.18,,,Visualizer
moment,30.194,8.68,38.6,2.05,2.33,,191.38,190.27,,,Visualizer
moment,30.419,8.72,39.3,2.03,2.35,,191.56,190.23,,,Visualizer
moment,30.599,8.72,39.5,2.02,2.35,,191.38,190.13,,,Visualizer
moment,30.869,8.75,40.2,1.99,2.33,,191.44,190.13,,,Visualizer
moment,31.049,8.65,40.5,2.0,2.33,,191.56,190.2,,,Visualizer
moment,31.229,8.7,40.9,2.04,2.3,,191.38,190.07,,,Visualizer
moment,31.453,8.73,41.6,2.04,2.3,,191.38,190.06,,,Visualizer
moment,31.679,8.74,41.8,2.04,2.3,,191.38,189.91,,,Visualizer
moment,31.859,8.68,42.4,2.04,2.33,,191.32,189.85,,,Visualizer
moment,32.084,8.74,43.1,2.01,2.3,,191.26,189.9,,,Visualizer
moment,32.264,8.68,43.3,2.02,2.3,,191.15,189.91,,,Visualizer
moment,32.488,8.72,43.9,2.01,2.28,,191.32,189.87,,,Visualizer
moment,32.717,8.78,44.4,2.03,2.3,,191.2,189.8,,,Visualizer
moment,32.894,8.72,44.7,2.02,2.3,,191.09,189.73,,,Visualizer
moment,33.122,8.62,45.3,2.07,2.25,,191.03,189.76,,,Visualizer
moment,33.344,8.8,45.5,2.03,2.25,,191.2,189.78,,,Visualizer
