information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.579,2.42,0.3,0.02,0.1,,91.13,91.61,,,Visualizer
moment,14.758,2.39,0.5,0.02,0.29,,91.26,91.6,,,Visualizer
moment,14.983,2.35,0.5,0.02,0.19,,91.33,91.55,,,Visualizer
moment,15.208,2.32,0.5,0.01,0.19,,91.2,91.52,,,Visualizer
moment,15.388,2.28,0.5,0.01,0.19,,91.13,91.56,,,Visualizer
moment,15.613,2.26,0.5,0.01,0.19,,91.13,91.48,,,Visualizer
moment,15.793,2.23,0.5,0.01,0.0,,91.13,91.43,,,Visualizer
moment,16.018,2.2,0.5,0.0,0.0,,91.06,91.48,,,Visualizer
moment,16.243,2.17,0.5,0.0,0.0,,91.03,91.46,,,Visualizer
moment,16.423,2.14,0.6,0.0,0.1,,91.06,91.37,,,Visualizer
moment,16.649,2.12,0.7,0.0,0.19,,91.16,91.43,,,Visualizer
moment,16.873,2.1,0.7,0.0,0.19,,91.09,91.45,,,Visualizer
moment,17.053,2.07,0.7,0.0,0.19,,90.99,91.46,,,Visualizer
moment,17.278,2.05,0.7,0.0,0.19,,90.99,91.37,,,Visualizer
moment,17.458,2.03,0.7,0.0,0.19,,91.16,91.31,,,Visualizer
moment,17.683,2.0,0.8,0.0,0.1,,91.03,91.39,,,Visualizer
moment,17.953,1.98,0.8,0.0,0.1,,91.03,91.38,,,Visualizer
moment,18.088,1.96,0.9,0.0,0.19,,90.96,91.37,,,Visualizer
moment,18.313,1.94,0.9,0.0,0.19,,91.06,91.28,,,Visualizer
moment,18.538,1.92,0.9,0.0,0.19,,91.2,91.22,,,Visualizer
moment,18.718,1.91,0.9,0.0,0.1,,90.99,91.29,,,Visualizer
moment,18.943,1.89,0.9,0.0,0.1,,91.03,91.34,,,Visualizer
moment,19.168,1.88,1.0,0.0,0.19,,91.03,91.25,,,Visualizer
moment,19.348,1.86,1.1,0.0,0.19,,90.96,91.23,,,Visualizer
moment,19.573,1.85,1.1,0.0,0.19,,91.06,91.23,,,Visualizer
moment,19.753,1.84,1.0,0.0,0.1,,90.93,91.19,,,Visualizer
moment,19.978,1.83,1.0,0.0,0.1,,91.03,91.25,,,Visualizer
moment,20.203,1.83,1.2,0.0,0.19,,90.96,91.18,,,Visualizer
moment,20.428,1.84,1.2,0.0,0.1,,90.86,91.16,,,Visualizer
moment,20.608,1.86,1.2,0.02,0.19,,90.79,91.23,,,Visualizer
moment,20.833,1.88,1.2,0.22,0.19,,90.76,91.16,,,Visualizer
moment,21.013,1.98,1.3,0.45,0.29,,90.49,91.11,,,Visualizer
moment,21.238,2.2,1.3,0.61,0.19,,90.23,91.1,,,Visualizer
moment,21.418,2.42,1.3,0.73,0.1,,89.83,91.11,,,Visualizer
moment,21.643,2.66,1.3,0.84,0.1,,89.27,91.03,,,Visualizer
moment,21.868,2.91,1.5,0.91,0.19,,88.84,91.06,,,Visualizer
moment,22.048,3.16,1.6,0.96,0.29,,88.51,91.03,,,Visualizer
moment,22.273,3.41,1.6,1.06,0.29,,87.95,91.06,,,Visualizer
moment,22.498,3.78,1.7,1.03,0.39,,87.59,91.04,,,Visualizer
moment,22.678,4.0,1.7,1.0,0.39,,87.04,91.03,,,Visualizer
moment,22.903,4.2,1.7,1.07,0.39,,86.64,91.07,,,Visualizer
moment,23.083,4.56,1.8,1.06,0.19,,86.35,91.03,,,Visualizer
moment,23.308,4.89,1.8,1.01,0.19,,86.09,90.99,,,Visualizer
moment,23.533,5.13,2.0,0.99,0.29,,85.86,90.97,,,Visualizer
moment,23.713,5.42,2.1,0.98,0.39,,85.7,91.05,,,Visualizer
moment,23.938,5.68,2.2,1.03,0.48,,85.54,90.92,,,Visualizer
moment,24.163,5.96,2.4,1.03,0.58,,85.47,90.82,,,Visualizer
moment,24.343,6.29,2.5,1.04,0.68,,85.54,90.82,,,Visualizer
moment,24.568,6.58,2.7,1.05,0.68,,85.63,90.76,,,Visualizer
moment,24.748,6.88,2.9,1.05,0.77,,85.8,90.76,,,Visualizer
moment,24.973,7.2,3.0,1.02,0.77,,85.86,90.7,,,Visualizer
moment,25.198,7.38,3.1,1.06,0.68,,86.02,90.6,,,Visualizer
moment,25.378,7.67,3.4,1.06,0.87,,86.32,90.6,,,Visualizer
moment,25.655,8.07,3.6,1.06,0.87,,86.68,90.6,,,Visualizer
moment,25.873,8.3,4.0,1.07,1.06,,87.04,90.42,,,Visualizer
moment,26.008,8.52,4.1,1.07,1.06,,87.3,90.29,,,Visualizer
moment,26.233,8.76,4.4,1.07,1.26,,87.56,90.29,,,Visualizer
moment,26.458,9.01,4.5,1.07,1.06,,87.72,90.22,,,Visualizer
moment,26.638,9.27,4.9,1.04,1.26,,87.98,90.23,,,Visualizer
moment,26.863,9.38,5.1,1.05,1.16,,88.31,90.14,,,Visualizer
moment,27.043,9.55,5.4,1.03,1.26,,88.45,90.07,,,Visualizer
moment,27.268,9.6,5.6,1.01,1.35,,88.51,90.04,,,Visualizer
moment,27.493,9.61,6.0,1.02,1.45,,88.57,89.97,,,Visualizer
moment,27.673,9.64,6.3,1.01,1.35,,88.84,89.95,,,Visualizer
moment,27.898,9.63,6.7,0.96,1.54,,88.94,89.92,,,Visualizer
moment,28.123,9.61,7.0,0.97,1.54,,89.04,89.89,,,Visualizer
moment,28.303,9.64,7.3,0.99,1.45,,89.14,89.85,,,Visualizer
moment,28.527,9.62,7.6,1.0,1.54,,89.14,89.85,,,Visualizer
moment,28.708,9.64,7.9,1.02,1.54,,89.2,89.75,,,Visualizer
moment,28.932,9.65,8.3,1.04,1.54,,89.33,89.79,,,Visualizer
moment,29.157,9.65,8.6,1.03,1.54,,89.53,89.75,,,Visualizer
moment,29.337,9.55,9.0,1.07,1.64,,89.6,89.77,,,Visualizer
moment,29.563,9.64,9.4,1.08,1.74,,89.63,89.79,,,Visualizer
moment,29.788,9.63,9.7,1.11,1.74,,89.63,89.78,,,Visualizer
moment,29.968,9.6,10.3,1.12,1.74,,89.73,89.7,,,Visualizer
moment,30.193,9.54,10.5,1.16,1.83,,89.93,89.67,,,Visualizer
moment,30.372,9.56,11.1,1.19,1.83,,90.0,89.69,,,Visualizer
moment,30.597,9.6,11.3,1.17,1.83,,90.06,89.65,,,Visualizer
moment,30.823,9.49,11.9,1.19,1.93,,90.03,89.64,,,Visualizer
moment,31.003,9.53,12.1,1.22,1.93,,90.2,89.63,,,Visualizer
moment,31.227,9.55,12.6,1.26,2.03,,90.2,89.59,,,Visualizer
moment,31.453,9.58,13.0,1.27,2.03,,90.36,89.67,,,Visualizer
moment,31.632,9.55,13.4,1.28,2.03,,90.43,89.7,,,Visualizer
moment,31.858,9.51,13.9,1.32,2.12,,90.56,89.67,,,Visualizer
moment,32.038,9.57,14.3,1.35,2.12,,90.63,89.62,,,Visualizer
moment,32.263,9.57,14.8,1.37,2.12,,90.66,89.54,,,Visualizer
moment,32.488,9.52,15.3,1.39,2.22,,90.59,89.61,,,Visualizer
moment,32.668,9.56,15.5,1.41,2.22,,90.63,89.65,,,Visualizer
moment,32.892,9.56,16.2,1.43,2.22,,90.53,89.6,,,Visualizer
moment,33.117,9.48,16.6,1.47,2.22,,90.73,89.63,,,Visualizer
moment,33.342,9.49,17.1,1.49,2.22,,90.63,89.62,,,Visualizer
moment,33.522,9.5,17.9,1.49,2.32,,90.56,89.63,,,Visualizer
moment,33.703,9.5,18.1,1.52,2.32,,90.53,89.63,,,Visualizer
moment,33.927,9.55,18.6,1.53,2.32,,90.73,89.58,,,Visualizer
moment,34.152,9.48,19.1,1.54,2.41,,90.49,89.69,,,Visualizer
moment,34.332,9.52,19.9,1.53,2.41,,90.7,89.72,,,Visualizer
moment,34.557,9.53,20.2,1.54,2.51,,90.59,89.63,,,Visualizer
moment,34.783,9.55,20.7,1.6,2.51,,90.66,89.67,,,Visualizer
moment,34.963,9.54,21.3,1.63,2.61,,90.73,89.68,,,Visualizer
moment,35.187,9.52,21.8,1.65,2.61,,90.7,89.58,,,Visualizer
moment,35.412,9.5,22.3,1.69,2.61,,90.56,89.56,,,Visualizer
moment,35.592,9.51,23.2,1.72,2.61,,90.49,89.58,,,Visualizer
moment,35.863,9.49,23.5,1.71,2.7,,90.39,89.62,,,Visualizer
moment,35.997,9.5,24.3,1.73,2.7,,90.29,89.59,,,Visualizer
moment,36.222,9.52,24.6,1.75,2.7,,90.36,89.65,,,Visualizer
moment,36.447,9.51,25.4,1.74,2.7,,90.36,89.61,,,Visualizer
moment,36.627,9.5,25.7,1.75,2.7,,90.33,89.59,,,Visualizer
moment,36.852,9.52,26.5,1.78,2.7,,90.23,89.62,,,Visualizer
moment,37.122,9.53,26.8,1.79,2.7,,90.16,89.57,,,Visualizer
moment,37.257,9.46,27.7,1.79,2.7,,90.33,89.59,,,Visualizer
moment,37.482,9.46,28.0,1.76,2.8,,90.16,89.55,,,Visualizer
moment,37.663,9.55,28.9,1.78,2.8,,90.23,89.54,,,Visualizer
moment,37.888,9.56,29.2,1.78,2.9,,90.16,89.59,,,Visualizer
moment,38.112,9.48,30.1,1.8,2.9,,90.33,89.48,,,Visualizer
moment,38.292,9.58,30.6,1.83,2.8,,90.2,89.45,,,Visualizer
moment,38.517,9.54,31.2,1.85,2.8,,90.33,89.53,,,Visualizer
moment,38.787,9.55,31.9,1.85,2.9,,90.26,89.57,,,Visualizer
moment,38.922,9.55,32.5,1.88,2.9,,90.16,89.5,,,Visualizer
moment,39.147,9.58,32.7,1.88,2.8,,90.29,89.43,,,Visualizer
moment,39.327,9.47,33.7,1.9,2.99,,90.23,89.45,,,Visualizer
